CODIGO;ESTADO;NOMBRE;ENTRADA;ANNO;LOCALIDAD;REGION;PAIS;TIPO_FRUTO;FORMA_FRUTO;COLOR_CORTEZA;COLOR_SECUNDARIO_CORTEZA;COLOR_CARNE;URLFOTO;
BGMU01030039;Disponible;Melón tendral tardío;MU-C-34;1984;Molinos Marfagones. Cartagena;Murcia;España;Tendral;Globular;Verde negruzco;Ausente;Blanca;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030039.jpg;
BGMU01030040;Disponible;Melón amarillo canario ;MU-C-35 ;1984;Cartagena ;Murcia;España;Amarillo;Elíptico;Amarillo claro;Ausente;Blanca;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030040.jpg;
BGMU01030041;Disponible;Melón amarillo;Melo-8;1989;Cartagena ;Murcia;España;Amarillo;Elíptico;Amarillo claro;Ausente;;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030041.jpg;
BGMU01030042;Disponible;Melón canario;Melo-9;1989;Cartagena ;Murcia;España;Amarillo;Elíptico;Amarillo claro;Ausente;;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030042.jpg;
BGMU01030043;Disponible;Tendral;MU-C-36;1984;Beniaján;Murcia;España;Tendral;Elíptico;Blanco;Ausente;;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030043.jpg;
BGMU01030045;Disponible;Melón amarillo tardío;MU-C-37;1984;Torreagüera;Murcia;España;Amarillo;Elíptico;Amarillo claro;Ausente;;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030045.jpg;
BGMU01030046;Disponible;Melón exento;MU-C-38;1984;El Azaraque. Alhama de Murcia;Murcia;España;Amarillo;Globular;Amarillo claro;Ausente;;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030046.jpg;
BGMU01030047;Disponible;Melón de corteza;MU-C-39;1984;Los Pavos. Alhama de Murcia;Murcia;España;Piel de sapo;Elíptico;Verde  ;Verde oscuro;Blanca;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030047.jpg;
BGMU01030048;Disponible;Melón amarillo oro;MU-C-40;1984;La Ñorica. Totana;Murcia;España;Amarillo;Globular;Amarillo claro;Ausente;;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030048.jpg;
BGMU01030049;Disponible;Rochet valenciano;MU-C-41;1984;El Raiguero. Totana;Murcia;España;Rochet;Elíptico;Verde  ;Amarillo claro;Blanca;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030049.jpg;
BGMU01030050;Disponible;Piel de sapo;MU-C-42;1984;La Hoya. Lorca;Murcia;España;Piel de sapo;Elíptico;Verde  ;Verde oscuro;Blanca;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030050.jpg;
BGMU01030051;Disponible;Piel de sapo;MU-C-43;1984;Campillo. Lorca;Murcia;España;Piel de sapo;Elíptico;Verde  ;Verde oscuro;Blanca;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030051.jpg;
BGMU01030052;Disponible;Melón tendral tardío;MU-C-44;1984;El Esparragal. Puerto Lumbreras;Murcia;España;Tendral;Globular;Verde negruzco;Ausente;Blanca;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030052.jpg;
BGMU01030053;Disponible;Melón piel de sapo;MU-C-45;1984;Morata. Mazarrón;Murcia;España;Piel de sapo;Elíptico;Verde  ;Verde oscuro;Blanca;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030053.jpg;
BGMU01030058;Disponible;Melón tendral;MU-C-47;1984;Águilas;Murcia;España;Tendral;Globular;Verde oscuro;Ausente;Blanca;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030058.jpg;
BGMU01030066;Disponible;Melón piel de sapo;Melo-19;1992;Morata. Mazarrón;Murcia;España;Piel de sapo;Elíptico;Verde  ;Verde oscuro;;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030066.jpg;
BGMU01030067;Disponible;Melón tendral tardío;Melo-20;1995;Molinos Marfagones. Cartagena;Murcia;España;Tendral;Globular;Verde oscuro;Ausente;Blanca;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030067.jpg;
BGMU01030068;Disponible;Melón tendral ;Melo-21;1995;El Esparragal. Puerto Lumbreras;Murcia;España;Tendral;Globular;Verde oscuro;Ausente;Blanca;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030068.jpg;
BGMU01030069;Disponible;Melón tendral ;Melo-22;1995;Águilas;Murcia;España;Tendral;Globular;Verde oscuro;Ausente;Blanca;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030069.jpg;
BGMU01030070;Disponible;Melón tardío;Melo-23;1995;Torre Pacheco;Murcia;España;Tendral;Globular;Verde oscuro;Ausente;Blanca;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030070.jpg;
BGMU01030071;Disponible;Tendral blanco ;Melo-24;1995;Zaén. Moratalla;Murcia;España;Tendral;Elíptico;Blanco;Ausente;Blanca;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030071.jpg;
BGMU01030072;Disponible;Melón pinta sapo;Melo-25;1995;Cartagena;Murcia;España;Piel de sapo;Elíptico;Verde  ;Verde negruzco;Blanca;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030072.jpg;
BGMU01030073;Disponible;Melón flor de Murcia;Melo-26;1995;Murcia;Murcia;España;Rochet;Elíptico;Verde  ;Amarillo claro;Blanca;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030073.jpg;
BGMU01030087;Disponible;Añoral;Melo-28;1998;Sucina;Murcia;España;Piel de sapo;Elíptico;Verde  ;Verde oscuro;Blanca;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030087.jpg;
BGMU01030097;Disponible;Melón dulco;Melo-29;1999;Murcia;Murcia;España;Piel de sapo;Globular;Verde  ;Verde oscuro;;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030097.jpg;
BGMU01030098;Disponible;Melón;Melo-30;1999;Calasparra;Murcia;España;Piel de sapo;Elíptico;Verde  ;Verde oscuro;;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030098.jpg;
BGMU01030099;Disponible;Mecos;Melo-31;1999;*;Murcia;España;Tendral;Globular;Verde negruzco;Ausente;Blanca;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030099.jpg;
BGMU01030118;Disponible;Melón piel de sapo;Melo-33;2000;Cartama;Málaga;España;Piel de sapo;Elíptico;Verde  ;Verde oscuro;;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030118.jpg;
BGMU01030120;Disponible;Piel de sapo;Melo-34;2004;Ribagorda;Cuenca;España;Rochet;Elíptico;Verde pálido;Amarillo claro;;;
BGMU01030127;Disponible;Melón;Melo-36;2002;Casas Altas. Rincón de Ademúz;Valencia;España;Tendral;Globular;Verde negruzco;Ausente;Blanca;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030127.jpg;
BGMU01030138;Disponible;Melónblas;Melo-40;2004;Bullas;Murcia;España;Tendral;Elíptico;Verde oscuro;Ausente;Blanca;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030138.jpg;
BGMU01030139;Disponible;Piel de sapo;Melo-41;2004;Bullas;Murcia;España;Piel de sapo;Elíptico;Verde  ;Verde oscuro;;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030139.jpg;
BGMU01030140;Disponible;Tendral Ricote;Melo-42;2004;Ricote;Murcia;España;Tendral;Elíptico;Verde oscuro;Ausente;Blanca;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030140.jpg;
BGMU01030142;Disponible;Melón panizo;Melo-44;2004;Bullas;Murcia;España;Amarillo;Elíptico;Amarillo claro;Ausente;;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030142.jpg;
BGMU01030143;Disponible;Melón pinta  ;Melo-45;2004;Calasparra;Murcia;España;Piel de sapo;Elíptico;Verde pálido;Verde oscuro;;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030143.jpg;
BGMU01030144;Disponible;Melón temprano;Melo-46;2004;Bullas;Murcia;España;Rochet;Elíptico;Verde  ;Amarillo claro;Blanca;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030144.jpg;
BGMU01030145;Disponible;Melón verdoso;Melo-47;2004;Bullas;Murcia;España;Otro;Globular;Verde  ;Blanco;;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030145.jpg;
BGMU01030147;Disponible;Tendral padre;Melo-49;2004;Bullas;Murcia;España;Tendral;Globular;Verde oscuro;Ausente;Blanca;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030147.jpg;
BGMU01030148;Disponible;Tendral secano;Melo-50;2004;Archena;Murcia;España;Tendral;Globular;Verde negruzco;Ausente;Blanca;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030148.jpg;
BGMU01030150;Disponible;Magín;Melo-52;2005;Archena;Murcia;España;Piel de sapo;Elíptico;Verde  ;Verde oscuro;;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030150.jpg;
BGMU01030151;Disponible;Melón sace;Melo-53;2005;Espinardo;Murcia;España;Piel de sapo;Elíptico;Verde  ;Verde oscuro;;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030151.jpg;
BGMU01030166;Disponible;Pintasapo;Melo-58;2003;Cabanes;Castellón;España;Piel de sapo;Elíptico;Verde  ;Verde oscuro;;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030166.jpg;
BGMU01030168;Disponible;Melón;Melo-59;2003;Peralada;Gerona;España;Piel de sapo;Elíptico;Verde  ;Verde oscuro;;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030168.jpg;
BGMU01030175;Disponible;Melón piñonet;Melo-60;2002;Ademúz;Valencia;España;Piel de sapo;Elíptico;Verde  ;Verde oscuro;;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030175.jpg;
BGMU01030178;Disponible;Melón ;Melo-61;2002;Casas Bajas;Valencia;España;Piel de sapo;Elíptico;Verde  ;Verde oscuro;;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030178.jpg;
BGMU01030180;Disponible;Piel de sapo;Melo-62;2002;Buñol;Valencia;España;Piel de sapo;Elíptico;Verde  ;Verde oscuro;;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030180.jpg;
BGMU01030193;Disponible;Melón pinyonet;Melo-64;2010;Elche;Alicante;España;Piel de sapo;Elíptico;Verde  ;Ausente;;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030193.jpg;
BGMU01030197;Disponible;Pintasapo;Melo-65;2014;Cartagena;Murcia;España;Piel de sapo;Elíptico;Verde  ;Verde oscuro;;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030197.jpg;
BGMU01030199;Disponible;Melón;Melo-66;2010;Torremocha;Cáceres;España;Amarillo;Elíptico;Amarillo claro;Ausente;;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030199.jpg;
BGMU01030201;Disponible;Melón piel de sapo;Melo-67;2010;Torremocha;Cáceres;España;Piel de sapo;Elíptico;Verde  ;Ausente;;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030201.jpg;
BGMU01030213;Disponible;Melón de año;Melo-68;2011;Sucina;Murcia;España;Piel de sapo;Elíptico;Verde  ;Verde oscuro;Blanca;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030213.jpg;
BGMU01030221;Disponible;Melón piel de sapo;Melo-72;2014;Los Martínez del Puerto;Murcia;España;Piel de sapo;Elíptico;Verde  ;Verde oscuro;;;
BGMU01030223;Disponible;Melón añoral;Melo-74;2014;Roldán;Murcia;España;Piel de sapo;Elíptico;Verde  ;Verde oscuro;;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030223.jpg;
BGMU01030229;Disponible;Melón dulce;Melo-77;2014;Calasparra;Murcia;España;Piel de sapo;Elíptico;Verde  ;Verde oscuro;;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030229.jpg;
BGMU01030230;Disponible;Melón escrito;Melo-78;2014;Torre Pacheco;Murcia;España;Piel de sapo;Elíptico;Verde  ;Verde oscuro;;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030230.jpg;
BGMU01030231;Disponible;Sapo escrito;Melo-79;2014;El Jimenado. Torre Pacheco;Murcia;España;Piel de sapo;Elíptico;Verde  ;Verde oscuro;;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030231.jpg;
BGMU01030232;Disponible;Melón redondo;Melo-80;2014;El Jimenado. Torre Pacheco;Murcia;España;Piel de sapo;Globular;Verde  ;Verde oscuro;;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030232.jpg;
BGMU01030235;Disponible;Tendral blanco ;Melo-81;2015;Valdeganga;Albacete;España;Tendral;Globular;Blanco;Ausente;Blanca;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030235.jpg;
BGMU01030236;Disponible;Melón flor ;Melo-82;2015;Murcia;Murcia;España;Rochet;Elíptico;Verde  ;Amarillo claro;;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030236.jpg;
BGMU01030238;Disponible;Melón de año;Melo-84;2015;Torre Pacheco;Murcia;España;Piel de sapo;Elíptico;Verde  ;Verde oscuro;;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030238.jpg;
BGMU01030239;Disponible;Melón añoral;Melo-85;2015;El Mirador. San Javier;Murcia;España;Piel de sapo;Elíptico;Verde  ;Verde oscuro;;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030239.jpg;
BGMU01030240;Disponible;Alficoz;Melo-86;2015;Fenazar. Molina de Segura;Murcia;España;Otro;Alargado;Verde pálido;Ausente;Verde pálido;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030240.jpg;
BGMU01030241;Disponible;Melón rey;Melo-87;2015;Dolores de Pacheco. Torre Pacheco;Murcia;España;Piel de sapo;Elíptico;Verde  ;Verde oscuro;;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030241.jpg;
BGMU01030242;No disponible;Alficos;V-C-31;2016;Novelda;Alicante;España;Piel de sapo;Elíptico;Verde  ;Verde oscuro;Blanca;;
BGMU01030252;Disponible;Alpicoz;Melo-88;2016;Fortuna;Murcia;España;Otro;Alargado;Verde pálido;Ausente;Verde pálido;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030252.jpg;
BGMU01030253;Disponible;Melón tendral;Melo-89;2016;Villaconejos;Madrid;España;Tendral;Elíptico;Verde oscuro;Ausente;Blanca;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030253.jpg;
BGMU01030254;Disponible;Melón piel  ;Melo-90;2016;Villaconejos;Madrid;España;Piel de sapo;Globular;Verde  ;Amarillo claro;Blanca;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030254.jpg;
BGMU01030255;Disponible;Melón azul;Melo-91;2016;Villaconejos;Madrid;España;Piel de sapo;Elíptico;Verde oscuro;Verde negruzco;Blanca;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030255.jpg;
BGMU01030256;Disponible;Melón;Melo-92;2016;Villaconejos;Madrid;España;Piel de sapo;Elíptico;Verde  ;Verde oscuro;;https://datosabiertos.carm.es/odata/Agricultura/img/BGMU01030256.jpg;
