id;fecha;ordinaria;ejercicio;titulo_sesion;URL_Acta;
2741;21/12/2023;S;2023;Sesión Ordinaria de 21 de DICIEMBRE de 2023;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2023_12_21_actasCG.pdf;
2721;14/12/2023;S;2023;Sesión Ordinaria de 14 de DICIEMBRE de 2023;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2023_12_14_actasCG.pdf;
2701;07/12/2023;S;2023;Sesión Ordinaria de 07 de DICIEMBRE de 2023;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2023_12_07_actasCG.pdf;
2661;30/11/2023;S;2023;Sesión Ordinaria de 30 de NOVIEMBRE de 2023;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2023_11_30_actasCG.pdf;
2641;28/11/2023;N;2023;Sesión Extraordinaria de 28 de NOVIEMBRE de 2023;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2023_11_28_actasCG.pdf;
2622;23/11/2023;S;2023;Sesión Ordinaria de 23 de NOVIEMBRE de 2023;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2023_11_23_actasCG.pdf;
2601;16/11/2023;S;2023;Sesión Ordinaria de 16 de NOVIEMBRE de 2023;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2023_11_16_actasCG.pdf;
2681;14/11/2023;N;2023;Sesión Extraordinaria de 14 de NOVIEMBRE de 2023;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2023_11_14_actasCG.pdf;
2581;13/11/2023;S;2023;Sesión Ordinaria de 13 de NOVIEMBRE de 2023;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2023_11_13_actasCG.pdf;
2541;09/11/2023;S;2023;Sesión Ordinaria de 09 de NOVIEMBRE de 2023;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2023_11_09_actasCG.pdf;
2521;02/11/2023;S;2023;Sesión Ordinaria de 02 de NOVIEMBRE de 2023;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2023_11_02_actasCG.pdf;
2501;26/10/2023;S;2023;Sesión Ordinaria de 26 de OCTUBRE de 2023;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2023_10_26_actasCG.pdf;
2481;19/10/2023;S;2023;Sesión Ordinaria de 19 de OCTUBRE de 2023;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2023_10_19_actasCG.pdf;
2461;11/10/2023;S;2023;Sesión Ordinaria de 11 de OCTUBRE de 2023;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2023_10_11_actasCG.pdf;
2442;05/10/2023;S;2023;Sesión Ordinaria de 05 de OCTUBRE de 2023;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2023_10_05_actasCG.pdf;
2441;28/09/2023;S;2023;Sesión Ordinaria de 28 de SEPTIEMBRE de 2023;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2023_09_28_actasCG.pdf;
2421;22/09/2023;N;2023;Sesión Extraordinaria de 22 de SEPTIEMBRE de 2023;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2023_09_22_actasCG.pdf;
2402;18/09/2023;S;2023;Sesión Ordinaria de 18 de SEPTIEMBRE de 2023;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2023_09_18_actasCG.pdf;
2561;14/09/2023;S;2023;Sesión Ordinaria de 14 de SEPTIEMBRE de 2023;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2023_09_14_actasCG.pdf;
2401;31/08/2023;S;2023;Sesión Ordinaria de 31 de AGOSTO de 2023;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2023_08_31_actasCG.pdf;
2381;03/08/2023;S;2023;Sesión Ordinaria de 03 de AGOSTO de 2023;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2023_08_03_actasCG.pdf;
2361;27/07/2023;S;2023;Sesión Ordinaria de 27 de JULIO de 2023;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2023_07_27_actasCG.pdf;
2342;20/07/2023;S;2023;Sesión Ordinaria de 20 de JULIO de 2023;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2023_07_20_actasCG.pdf;
2321;13/07/2023;S;2023;Sesión Ordinaria de 13 de JULIO de 2023;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2023_07_13_actasCG.pdf;
2301;29/06/2023;S;2023;Sesión Ordinaria de 29 de JUNIO de 2023;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2023_06_29_actasCG.pdf;
2281;22/06/2023;S;2023;Sesión Ordinaria de 22 de JUNIO de 2023;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2023_06_22_actasCG.pdf;
2261;15/06/2023;S;2023;Sesión Ordinaria de 15 de JUNIO de 2023;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2023_06_15_actasCG.pdf;
2241;08/06/2023;S;2023;Sesión Ordinaria de 08 de JUNIO de 2023;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2023_06_08_actasCG.pdf;
2221;01/06/2023;S;2023;Sesión Ordinaria de 01 de JUNIO de 2023;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2023_06_01_actasCG.pdf;
2201;25/05/2023;S;2023;Sesión Ordinaria de 25 de MAYO de 2023;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2023_05_25_actasCG.pdf;
2181;18/05/2023;S;2023;Sesión Ordinaria de 18 de MAYO de 2023;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2023_05_18_actasCG.pdf;
2161;11/05/2023;S;2023;Sesión Ordinaria de 11 de MAYO de 2023;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2023_05_11_actasCG.pdf;
2141;04/05/2023;S;2023;Sesión Ordinaria de 04 de MAYO de 2023;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2023_05_04_actasCG.pdf;
2121;27/04/2023;S;2023;Sesión Ordinaria de 27 de ABRIL de 2023;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2023_04_27_actasCG.pdf;
2101;20/04/2023;S;2023;Sesión Ordinaria de 20 de ABRIL de 2023;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2023_04_20_actasCG.pdf;
2081;13/04/2023;S;2023;Sesión Ordinaria de 13 de ABRIL de 2023;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2023_04_13_actasCG.pdf;
2061;05/04/2023;S;2023;Sesión Ordinaria de 05 de ABRIL de 2023;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2023_04_05_actasCG.pdf;
2041;30/03/2023;S;2023;Sesión Ordinaria de 30 de MARZO de 2023;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2023_03_30_actasCG.pdf;
2021;23/03/2023;S;2023;Sesión Ordinaria de 23 de MARZO de 2023;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2023_03_23_actasCG.pdf;
2001;16/03/2023;S;2023;Sesión Ordinaria de 16 de MARZO de 2023;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2023_03_16_actasCG.pdf;
1981;09/03/2023;S;2023;Sesión Ordinaria de 09 de MARZO de 2023;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2023_03_09_actasCG.pdf;
1961;02/03/2023;S;2023;Sesión Ordinaria de 02 de MARZO de 2023;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2023_03_02_actasCG.pdf;
1941;23/02/2023;S;2023;Sesión Ordinaria de 23 de FEBRERO de 2023;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2023_02_23_actasCG.pdf;
1921;16/02/2023;S;2023;Sesión Ordinaria de 16 de FEBRERO de 2023;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2023_02_16_actasCG.pdf;
1881;09/02/2023;S;2023;Sesión Ordinaria de 09 de FEBRERO de 2023;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2023_02_09_actasCG.pdf;
1861;02/02/2023;S;2023;Sesión Ordinaria de 02 de FEBRERO de 2023;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2023_02_02_actasCG.pdf;
1901;30/01/2023;N;2023;Sesión Extraordinaria de 30 de ENERO de 2023;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2023_01_30_actasCG.pdf;
1842;26/01/2023;S;2023;Sesión Ordinaria de 26 de ENERO de 2023;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2023_01_26_actasCG.pdf;
1841;23/01/2023;S;2023;Sesión Ordinaria de 23 de ENERO de 2023;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2023_01_23_actasCG.pdf;
1883;17/01/2023;N;2023;Sesión Extraordinaria de 17 de ENERO de 2023;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2023_01_17_actasCG.pdf;
1882;16/01/2023;N;2023;Sesión Extraordinaria de 16 de ENERO de 2023;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2023_01_16_actasCG.pdf;
1821;12/01/2023;S;2023;Sesión Ordinaria de 12 de ENERO de 2023;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2023_01_12_actasCG.pdf;
1801;28/12/2022;S;2022;Sesión Ordinaria de 28 de DICIEMBRE de 2022;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2022_12_28_actasCG.pdf;
1781;22/12/2022;S;2022;Sesión Ordinaria de 22 de DICIEMBRE de 2022;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2022_12_22_actasCG.pdf;
1741;15/12/2022;S;2022;Sesión Ordinaria de 15 de DICIEMBRE de 2022;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2022_12_15_actasCG.pdf;
1721;07/12/2022;S;2022;Sesión Ordinaria de 07 de DICIEMBRE de 2022;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2022_12_07_actasCG.pdf;
1701;01/12/2022;S;2022;Sesión Ordinaria de 01 de DICIEMBRE de 2022;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2022_12_01_actasCG.pdf;
1761;25/11/2022;N;2022;Sesión Extraordinaria de 25 de NOVIEMBRE de 2022;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2022_11_25_actasCG.pdf;
1681;24/11/2022;S;2022;Sesión Ordinaria de 24 de NOVIEMBRE de 2022;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2022_11_24_actasCG.pdf;
1682;23/11/2022;N;2022;Sesión Extraordinaria de 23 de NOVIEMBRE de 2022;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2022_11_23_actasCG.pdf;
1662;17/11/2022;S;2022;Sesión Ordinaria de 17 de NOVIEMBRE de 2022;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2022_11_17_actasCG.pdf;
1642;10/11/2022;S;2022;Sesión Ordinaria de 10 de NOVIEMBRE de 2022;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2022_11_10_actasCG.pdf;
1643;10/11/2022;N;2022;Sesión Extraordinaria de 10 de NOVIEMBRE de 2022;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2022_11_10_actasCG_extraord.pdf;
1641;04/11/2022;N;2022;Sesión Extraordinaria de 04 de NOVIEMBRE de 2022;;
1621;03/11/2022;S;2022;Sesión Ordinaria de 03 de NOVIEMBRE de 2022;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2022_11_03_actasCG.pdf;
1601;27/10/2022;S;2022;Sesión Ordinaria de 27 de OCTUBRE de 2022;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2022_10_27_actasCG.pdf;
1661;27/10/2022;N;2022;Sesión Extraordinaria de 27 de OCTUBRE de 2022;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2022_10_27_actasCG_extraord.pdf;
1581;20/10/2022;S;2022;Sesión Ordinaria de 20 de OCTUBRE de 2022;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2022_10_20_actasCG.pdf;
1561;13/10/2022;S;2022;Sesión Ordinaria de 13 de OCTUBRE de 2022;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2022_10_13_actasCG.pdf;
1541;06/10/2022;S;2022;Sesión Ordinaria de 06 de OCTUBRE de 2022;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2022_10_06_actasCG.pdf;
1521;29/09/2022;S;2022;Sesión Ordinaria de 29 de SEPTIEMBRE de 2022;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2022_09_29_actasCG.pdf;
1501;22/09/2022;S;2022;Sesión Ordinaria de 22 de SEPTIEMBRE de 2022;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2022_09_22_actasCG.pdf;
1481;15/09/2022;S;2022;Sesión Ordinaria de 15 de SEPTIEMBRE de 2022;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2022_09_15_actasCG.pdf;
1461;08/09/2022;S;2022;Sesión Ordinaria de 08 de SEPTIEMBRE de 2022;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2022_09_08_actasCG.pdf;
1441;01/09/2022;S;2022;Sesión Ordinaria de 01 de SEPTIEMBRE de 2022;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2022_09_01_actasCG.pdf;
1421;25/08/2022;S;2022;Sesión Ordinaria de 25 de AGOSTO de 2022;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2022_08_25_actasCG.pdf;
1403;04/08/2022;S;2022;Sesión Ordinaria de 04 de AGOSTO de 2022;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2022_08_04_actasCG.pdf;
1381;28/07/2022;S;2022;Sesión Ordinaria de 28 de JULIO de 2022;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2022_07_28_actasCG.pdf;
1361;21/07/2022;S;2022;Sesión Ordinaria de 21 de JULIO de 2022;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2022_07_21_actasCG.pdf;
1341;14/07/2022;S;2022;Sesión Ordinaria de 14 de JULIO de 2022;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2022_07_14_actasCG.pdf;
1321;07/07/2022;S;2022;Sesión Ordinaria de 07 de JULIO de 2022;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2022_07_07_actasCG.pdf;
1301;30/06/2022;S;2022;Sesión Ordinaria de 30 de JUNIO de 2022;;
1281;23/06/2022;S;2022;Sesión Ordinaria de 23 de JUNIO de 2022;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2022_06_23_actasCG.pdf;
1261;16/06/2022;S;2022;Sesión Ordinaria de 16 de JUNIO de 2022;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2022_06_16_actasCG.pdf;
1241;08/06/2022;S;2022;Sesión Ordinaria de 08 de JUNIO de 2022;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2022_06_08_actasCG.pdf;
1221;02/06/2022;S;2022;Sesión Ordinaria de 02 de JUNIO de 2022;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2022_06_02_actasCG.pdf;
1201;26/05/2022;S;2022;Sesión Ordinaria de 26 de MAYO de 2022;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2022_05_26_actasCG.pdf;
1181;19/05/2022;S;2022;Sesión Ordinaria de 19 de MAYO de 2022;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2022_05_19_actasCG.pdf;
1322;13/05/2022;N;2022;Sesión Extraordinaria de 13 de MAYO de 2022;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2022_05_13_actasCG.pdf;
1161;12/05/2022;S;2022;Sesión Ordinaria de 12 de MAYO de 2022;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2022_05_12_actasCG.pdf;
1141;05/05/2022;S;2022;Sesión Ordinaria de 05 de MAYO de 2022;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2022_05_05_actaCG.pdf;
1121;28/04/2022;S;2022;Sesión Ordinaria de 28 de ABRIL de 2022;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2022_04_28_actasCG.pdf;
1102;21/04/2022;S;2022;Sesión Ordinaria de 21 de ABRIL de 2022;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2022_04_21_actasCG.pdf;
1101;12/04/2022;N;2022;Sesión Extraordinaria de 12 de ABRIL de 2022;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2022_04_12_actaCG.pdf;
1081;07/04/2022;S;2022;Sesión Ordinaria de 07 de ABRIL de 2022;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2022_04_07_actaCG.pdf;
1061;31/03/2022;S;2022;Sesión Ordinaria de 31 de MARZO de 2022;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2022_03_31_actaCG.pdf;
1041;24/03/2022;S;2022;Sesión Ordinaria de 24 de MARZO de 2022;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2022_03_24_actaCG.pdf;
1021;17/03/2022;S;2022;Sesión Ordinaria de 17 de MARZO de 2022;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2022_03_17_actaCG.pdf;
1001;10/03/2022;S;2022;Sesión Ordinaria de 10 de MARZO de 2022;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2022_03_10_actaCG.pdf;
961;03/03/2022;S;2022;Sesión Ordinaria de 03 de MARZO de 2022;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2022_03_03_actaCG.pdf;
941;23/02/2022;S;2022;Sesión Ordinaria de 23 de FEBRERO de 2022;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2022_02_23_actaCG.pdf;
921;17/02/2022;S;2022;Sesión Ordinaria de 17 de FEBRERO de 2022;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2022_02_17_actaCG.pdf;
901;10/02/2022;S;2022;Sesión Ordinaria de 10 de FEBRERO de 2022;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2022_02_10_actaCG.pdf;
881;03/02/2022;S;2022;Sesión Ordinaria de 03 de FEBRERO de 2022;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2022_02_03_actaCG.pdf;
981;02/02/2022;N;2022;Sesión Extraordinaria de 02 de FEBRERO de 2022;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2022_02_02_actaCG.pdf;
861;27/01/2022;S;2022;Sesión Ordinaria de 27 de ENERO de 2022;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2022_01_27_actasCG.pdf;
841;20/01/2022;S;2022;Sesión Ordinaria de 20 de ENERO de 2022;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2022_01_20_actasCG.pdf;
821;13/01/2022;S;2022;Sesión Ordinaria de 13 de ENERO de 2022;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2022_01_13_actasCG.pdf;
801;29/12/2021;S;2021;Sesión Ordinaria de 29 de DICIEMBRE de 2021;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2021_12_29_actasCG.pdf;
781;23/12/2021;S;2021;Sesión Ordinaria de 23 de DICIEMBRE de 2021;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2021_12_23_actasCG.pdf;
761;16/12/2021;S;2021;Sesión Ordinaria de 16 de DICIEMBRE de 2021;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2021_12_16_actasCG.pdf;
741;09/12/2021;S;2021;Sesión Ordinaria de 09 de DICIEMBRE de 2021;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2021_12_09_actasCG.pdf;
721;02/12/2021;S;2021;Sesión Ordinaria de 02 de DICIEMBRE de 2021;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2021_12_02_actasCG.pdf;
701;25/11/2021;S;2021;Sesión Ordinaria de 25 de NOVIEMBRE de 2021;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2021_11_25_actasCG.pdf;
681;18/11/2021;S;2021;Sesión Ordinaria de 18 de NOVIEMBRE de 2021;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2021_11_18_actasCG.pdf;
661;11/11/2021;S;2021;Sesión Ordinaria de 11 de NOVIEMBRE de 2021;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2021_11_11_actasCG.pdf;
641;04/11/2021;S;2021;Sesión Ordinaria de 04 de NOVIEMBRE de 2021;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2021_11_04_actasCG.pdf;
621;28/10/2021;S;2021;Sesión Ordinaria de 28 de OCTUBRE de 2021;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2021_10_28_actasCG.pdf;
601;21/10/2021;S;2021;Sesión Ordinaria de 21 de OCTUBRE de 2021;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2021_10_21_actasCG.pdf;
581;14/10/2021;S;2021;Sesión Ordinaria de 14 de OCTUBRE de 2021;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2021_10_14_actasCG.pdf;
561;07/10/2021;S;2021;Sesión Ordinaria de 07 de OCTUBRE de 2021;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2021_10_07_actasCG.pdf;
541;30/09/2021;S;2021;Sesión Ordinaria de 30 de SEPTIEMBRE de 2021;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2021_09_30_actasCG.pdf;
521;23/09/2021;S;2021;Sesión Ordinaria de 23 de SEPTIEMBRE de 2021;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2021_09_23_actasCG.pdf;
501;16/09/2021;S;2021;Sesión Ordinaria de 16 de SEPTIEMBRE de 2021;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2021_09_16_actasCG.pdf;
481;09/09/2021;S;2021;Sesión Ordinaria de 09 de SEPTIEMBRE de 2021;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2021_09_09_actasCG.pdf;
461;02/09/2021;S;2021;Sesión Ordinaria de 02 de SEPTIEMBRE de 2021;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2021_09_02_actasCG.pdf;
442;27/08/2021;N;2021;Sesión Extraordinaria de 27 de AGOSTO de 2021;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2021_08_27_actasCG.pdf;
441;26/08/2021;S;2021;Sesión Ordinaria de 26 de AGOSTO de 2021;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2021_08_26_actasCG.pdf;
401;05/08/2021;S;2021;Sesión Ordinaria de 05 de AGOSTO de 2021;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2021_08_05_actasCG.pdf;
381;29/07/2021;S;2021;Sesión Ordinaria de 29 de JULIO de 2021;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2021_07_29_actasCG.pdf;
361;22/07/2021;S;2021;Sesión Ordinaria de 22 de JULIO de 2021;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2021_07_22_actasCG.pdf;
341;19/07/2021;N;2021;Sesión Extraordinaria de 19 de JULIO de 2021;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2021_07_19_actasCG.pdf;
321;15/07/2021;S;2021;Sesión Ordinaria de 15 de JULIO de 2021;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2021_07_15_actasCG.pdf;
