"NIVEL","ID","CODIGO","LONGITUD (m)","DENOMINACIÓN","INICIO","FIN"
"NIVEL 2","63","RM-533",8965.03,"ARCHENA - ALGUAZAS","RM-554, ARCHENA","RM-531, ALGUAZAS"
"NIVEL 2","64","RM-514",3857.33,"ABARAN - BLANCA","Av/ del Rio Segura, ABARAN","RM-520 y RM-553, BLANCA"
"NIVEL 2","69","RM-F14",8902.81,"A-30 - TORRE PACHECO","A-30 (SALIDA 171)","RM-F21 y RM-F30, T. PACHECO"
"NIVEL 2","71","RM-522",5886.54,"ARCHENA - OJOS","T-522, ARCHENA","RM-520 y RM-521, OJOS"
"NIVEL 2","75","RM-532",26245.82,"CIEZA - AUTOVIA DEL NOROESTE-RIO MULA","T-511, CIEZA","RM-15 (SALIDA 33)"
"NIVEL 2","78","RM-520",5366.91,"OJOS - BLANCA","RM-522 y RM-521, OJOS","RM-514 y RM-553, BLANCA"
"NIVEL 2","94","RM-E36",1083.00,"EL PARETON - RM-3","RM-315","RM-3 (SALIDA 5)"
"NIVEL 2","97","RM-521",2243.30,"OJOS - RICOTE","RM-520 y RM-522, OJOS","RM-B15, RICOTE"
"NIVEL 2","103","RM-515",25871.01,"MULA - ALHAMA","RM-516, MULA","VEREDA DE LOS SECANOS, ALHAMA"
"NIVEL 2","119","RM-B14",1287.06,"VILLANUEVA - ULEA","RM-522, VILLANUEVA","RM-523, ULEA"
"NIVEL 2","129","RM-E12",9028.33,"A-30 - FUENTE ALAMO, POR BALSAPINTADA","A-30 (SALIDA 169)","RM-601, FUENTE ALAMO"
"NIVEL 2","130","RM-502",13221.72,"TOTANA - ALEDO","A-7 (SALIDA 609), POL. IND. EL SALADAR","LIMITE SUELO URBANO ALEDO"
"NIVEL 2","133","RM-E17",18422.78,"TALLANTE - RM-3","T-332-1, TALLANTE","RM-3 (SALIDA 13)"
"NIVEL 2","151","RM-F22",6810.81,"BALSICAS - TORRE PACHECO","T-339-1, BALSICAS","RM-313, TORRE PACHECO"
"NIVEL 2","163","RM-603",26469.02,"EL PALMAR - RM-2","N-301a, EL PALMAR","RM-2 (SALIDA  4 )"
"NIVEL 2","164","RM-403",15966.69,"JUMILLA - L, REGION DIR.ONTUR","RM-428, JUMILLA","LIMITE REGION CON PROV. ALBACETE"
"NIVEL 2","165","RM-E27",7901.69,"EL PARETON - RM-3","RM-315","RM-3 (Salida 13)"
"NIVEL 2","179","RM-611",6303.75,"NONDURMAS - VENTA LA PALOMA","N-340, NONDUERMAS","N-301, VENTA LA PALOMA"
"NIVEL 2","180","RM-F48",9488.84,"POZO ALEDO - AVILESES","T-3319-2, POZO ALEDO","RM-F20, AVILESES"
"NIVEL 2","200","RM-423",26482.40,"COBATILLAS - VENTA COLLARES","N-340, COBATILLAS","RM-412 y RM-422, VENTA COLLARES"
"NIVEL 2","204","RM-531",14610.86,"RM-15 - ALGUAZAS","RM-15 (SALIDA 13)","N344a, ALGUAZAS"
"NIVEL 2","209","RM-B37",6191.18,"TORRE DE COTILLAS - AUTOVIA DEL NOROESTE","CEMENTERIO DE TORRE DE COTILLAS","RM-15 (SALIDA 8)"
"NIVEL 2","226","RM-552",21549.56,"CALASPARRA - RM-532","Av/ JUAN RAMON JIMENEZ, CALASPARRA","RM-532"
"NIVEL 2","241","RM-B35",10872.17,"MORATALLA - RM-714","RM-715, MORATALLA","RM-714"
"NIVEL 2","247","RM-315",19423.53,"TOTANA - MAZARRON","RM-3 (SALIDA 0), TOTANA","RM-3, SUBESTACION MAZARRON"
"NIVEL 2","253","RM-512",2919.18,"CIEZA - ABARAN","VEREDA DE MORCILLO, CIEZA","Av/ de la Estacon, ABARAN"
"NIVEL 2","254","RM-427",14888.25,"N-344, CASA PUERTO - L.REGION DIR. PINOSO","N-344, CASAS DEL PUERTO","LIMITE REGION CON PROV. ALICANTE"
"NIVEL 2","266","RM-413",4488.97,"ABANILLA - L. REGION DIR.LA MURADA","RM-414, ABANILLA","LIMITE REGION CON PROV. ALICANTE"
"NIVEL 2","271","RM-402",3080.13,"N-301 - ESTACION DE BLANCA","N-301, SAN JOSE ARTESANO","N-344, ESTACION DE BLANCA"
"NIVEL 2","272","RM-428",13765.19,"JUMILLA - L, REGION DIR.HELLIN","T-428, JUMILLA","LIMITE REGION CON PROV. ALBACETE"
"NIVEL 2","276","RM-513",2054.55,"ABARAN - N-301","LIMITE S.U. ABARAN","C/ SEVILLA- (S. JOSE ARTESANO)"
"NIVEL 2","280","RM-604",3097.77,"LIBRILLA - CASAS NUEVAS","N-340a, LIBRILLA","RM-603, CASAS NUEVAS"
"NIVEL 2","281","RM-510",8256.71,"CALASPARRA - RM-715","RM-714, VARIANTE DE CALASPARRA","RM-715"
"NIVEL 2","282","RM-313",8626.45,"VARIANTE DE TORRE PACHECO","RM-F14, TORRE PACHECO","RM-F30, TORRE PACHECO"
"NIVEL 2","284","RM-410",10700.92,"CUESTA COLORA - L. REGION DIR. ASPE","RM-422, CUESTA COLORA","LIMITE REGION CON PROV. ALICANTE"
"NIVEL 2","312","RM-B36",5250.83,"NUEVO ACCESO MORATALLA - VENTA CAYETANA","ROTONDA RM-714","RM-715"
"NIVEL 2","313","RM-D17",8843.77,"PUERTO LUMBRERAS - ALMENDRICOS","N-340 PUERTO LUMBRERAS","ALMENDRICOS"
"NIVEL 2","318","RM-C9",17762.07,"RM-711 - RM-503","RM-711","RM-503"
"NIVEL 2","324","RM-D24",11514.67,"RM-11 - POZO LA HIGUERA","RM-11 (SALIDA AUTOPISTA AP-7)","RM-620, POZO LA HIGUERA"
"NIVEL 2","326","RM-601",19663.03,"PUERTO DE LA CADENA - F. ALAMO","A30 (SALIDA 155), P. DE LA CADENA","Antigua T-602, FUENTE ALAMO"
"NIVEL 2","327","RM-620",18932.90,"PURIAS - L. REGION DIR. PULPI","RM-621, PURIAS","LIMITE REGION CON PROV. ALMERIA"
"NIVEL 2","333","RM-A7",7334.67,"ABANILLA - FORTUNA","RM-412, ABANILLA","T-423, FORTUNA"
"NIVEL 2","349","RM-C5",22485.80,"PLIEGO - RM-503","RM-515, PLIEGO","RM-503"
"NIVEL 2","351","RM-E15",5627.19,"LAS PALAS - FUENTE ALAMO","T-E15, LAS PALAS","C/ RONDA MEDIODIA, FUENTE ALAMO"
"NIVEL 2","352","RM-F35",21905.10,"SAN JAVIER - CARTAGENA","N-332, SAN JAVIER","Plaza ALICANTE, CARTAGENA"
"NIVEL 2","357","RM-F30",4051.53,"TORRE PACHECO - LOS ALCAZARES","RM-F14, T. PACHECO","AP-7 (SALIDA 790)"
"NIVEL 2","362","RM-523",4048.64,"ULEA - A-30","RM-B14, ULEA","A-30 (SALIDA 116)"
"NIVEL 2","509","RM-715",33372.13,"CARAVACA - L. REGION DIR.SOCOVO","RM-517 y T-730, CARAVACA","L. REGION CON PROV. ALBACETE"
"NIVEL 2","20000","RM-F12",11809.98,"BALSICAS - A-30","T-3319-1, BALSICAS","A-30 (SALIDA 169)"
"NIVEL 2","20001","RM-553",4569.18,"BLANCA - N-301","RM-514 y RM-520, BLANCA","N-301"
"NIVEL 3","-189","RM-F44",5192.76,"LA UNION - PORTMAN","FEVE, LA UNION","N-345, PORTMAN"
"NIVEL 3","-21","RM-F43",5742.15,"LA UNION - EL SABINAR","N-332, LA UNION","RM-12 (SALIDA 6), EL SABINAR"
"NIVEL 3","-20","RM-E33",2897.96,"ALBUJON - LA ALJORRA","N-301, EL ALBUJON","RM-605, LA ALJORRA"
"NIVEL 3","-19","RM-F40",2646.36,"LA UNION - POL. INDUSTRIAL LOS CAMACHOS","N-332, Polideportivo Municipal LA UNION","POLIGONO INDUSTRIAL LOS CAMACHOS"
"NIVEL 3","-18","RM-E26",5840.52,"CUESTA BLANCA - RM-E22 POR PERIN","T-332-1, CUESTA BLANCA","RM-E22"
"NIVEL 3","-15","RM-B29",3512.12,"VILLANUEVA DEL RIO SEGURA - ARCHENA","LIMITE TERMINO MUNICIPAL VILLANUEVA","C/ Caceres, Villanueva del Rio Segura"
"NIVEL 3","3","RM-D2",8498.86,"LA ATALAYA - RM-315","RM-D4, LA ATALAYA","RM-315"
"NIVEL 3","4","RM-A20",13544.44,"ESTACION DE BLANCA - LA HURONA","N-344 ESTACION DE BLANCA","RM-A24 LA HURONA"
"NIVEL 3","6","RM-D9",11608.39,"CAMPICO DE LOS LOPEZ - RM-332","RM-D8, CAMPICO DE LOS LOPEZ","RM-332"
"NIVEL 3","8","RM-504",26948.43,"CEHEIN - LA PACA","RM-15 (SALIDA 50)","RM-711"
"NIVEL 3","15","RM-C10",645.10,"TORREALVILLA - RM-C9","TORREALVILLA","RM-C9"
"NIVEL 3","16","RM-E6",14207.75,"CORVERA - CUEVAS DE REYLLO","RM-601, CORVERA","RM-602, CUEVAS DE REYLLO"
"NIVEL 3","22","RM-D7",8617.20,"LA PULGARA - LOS VALENCIANOS","PARAJE LA PULGARA","LOS VALENCIANOS"
"NIVEL 3","25","RM-D19",19852.81,"PUERTO LUMBRERAS - RM-11","RAMBLA DE VILERDA, PUERTO LUMBRERAS","RM-11"
"NIVEL 3","30","RM-F10",4055.52,"VEREDA DEL AZARBE - VEREDA DE LA CUEVA","RM-303","RM-F8"
"NIVEL 3","31","RM-B1",4443.80,"MURCIA - LA ÑORA","Ronda Oeste, MURCIA","RM-B3, LA ÑORA"
"NIVEL 3","32","RM-A15",21397.83,"JUMILLA - RM-424","N-344, JUMILLA","RM-424"
"NIVEL 3","33","RM-C1",15956.70,"ALCANTARILLA - RM-C2","A-7 (KM 579,7)","RM-C2"
"NIVEL 3","34","RM-C22",12349.97,"BAÑOS  FUENSANTA - L. REGION DIR. VELEZ RUBIO","RM-701, BAÑOS DE LA FUENSANTA","LIMITE REGION CON PROV. ALMERIA"
"NIVEL 3","38","RM-D20",11973.83,"EL GARROBILLO - EL RAMONETE","RM-D13 y RM-D14, ERMITA de El GARROBILLO","RM-332, EL RAMONETE"
"NIVEL 3","39","RM-B29",4379.17,"VILLANUEVA DEL RIO SEGURA - ARCHENA","LIMITE TERMINO MUNICIPAL VILLANUEVA","C/ Caceres, Villanueva del Rio Segura"
"NIVEL 3","40","RM-B10",5015.01,"ULEA - ARCHENA","RM-523, ULEA","T-554, ARCHENA"
"NIVEL 3","44","RM-C18",16561.25,"RM-711 - LOS ROYOS","RM-711","LOS ROYOS"
"NIVEL 3","46","RM-B23",4740.29,"RM-730 - CAÑADA DE LA CRUZ","RM-730, EL ENTREDICHO","CAÑADA DE LA CRUZ"
"NIVEL 3","47","RM-F52",2171.13,"ZENETA - L. REGION DIR. EL MOJON","RM-F16 y RM-F17, ZENETA","LIMITE REGION CON PROV. ALICANTE"
"NIVEL 3","49","RM-E7",4276.96,"CORVERA - RM-16","RM-601, CORVERA","RM-17, ACCESO AEROPUERTO"
"NIVEL 3","50","RM-B38",1751.94,"RM-B15 - LA BERMEJA","RM-B15","LA BERMEJA"
"NIVEL 3","54","RM-A9",12251.95,"ABANILLA - RM-410, POR PARTIDOR","T-A7, ABANILLA","RM-410"
"NIVEL 3","55","RM-621",10616.25,"LORCA - PURIAS","RM-D12, LORCA","RM-11, PURIAS"
"NIVEL 3","57","RM-E19",11282.55,"MAZARRON - LA PINILLA","RM-607","RM-E17, LA PINILLA"
"NIVEL 3","58","RM-A10",24954.64,"RM-422 - A-33, POR ZARZA Y CASABLANCA","RM-422","A-33 SALIDA 13"
"NIVEL 3","59","RM-B15",18029.69,"RICOTE - RM-532","RM-521, RICOTE","RM-532"
"NIVEL 3","61","RM-A11",20649.27,"JUMILLA - EL CUADRADO","N-344, JUMILLA","RM-404, EL CUADRADO"
"NIVEL 3","65","RM-C8",7249.63,"RM-C7 - CARIVETE","RM-C7","CARIVETE"
"NIVEL 3","66","RM-F17",3793.49,"BENIEL - ZENETA","Av / Calvo Sotelo, BENIEL","RM-F16 y RM-F52, ZENETA"
"NIVEL 3","70","RM-B8",4904.64,"ARCHENA - LORQUI, POR LA ALGAIDA","T-554, ARCHENA","RM-B33, LORQUI"
"NIVEL 3","74","RM-F7",1859.27,"LLANO DE BRUJAS - ERMITA DE SAN ANTON","RM-F2, LLANO DE BRUJAS","ERMITA DE SAN ANTON"
"NIVEL 3","79","RM-320",6142.03,"CTRA. ESCOMBRERAS - CTRA. PORTMAN","CT-34, CTRA. ESCOMBRERAS","N-345, CTRA. PORTMAN a LA UNION"
"NIVEL 3","80","RM-E22",16361.85,"CANTERAS -PUERTO DE  MAZARRON","RM-E20 y RM-E21, CANTERAS","RM-332, PUERTO DE MAZARRON"
"NIVEL 3","83","RM-701",21601.96,"LORCA - BAÑOS DE LA FUENSANTA","N-340, LORCA","RM-C22, BAÑOS DE LA FUENSANTA"
"NIVEL 3","84","RM-C15",15444.33,"LORCA - PANTANO DE PUENTES","T-711, LORCA","PANTANO DE PUENTES"
"NIVEL 3","87","RM-B4",3185.20,"NONDUERMAS - ALCANTARILLA","N-340, NONDUERMAS","RM-560"
"NIVEL 3","89","RM-A30",13136.94,"RM-410 - RM-422, POR CAÑADA DE LA LEÑA","RM-410","RM-422"
"NIVEL 3","90","RM-703",24891.05,"MORATALLA - CAMPO DE SAN JUAN","RM-715, MORATALLA","RM-702, CAMPO DE SAN JUAN"
"NIVEL 3","95","RM-D13",15016.75,"ERMITA de EL GARROBILLO - RM-11","RM-D14 y RM-D20, ERMITA de El GARROBILLO","VIA Servicio RM-11"
"NIVEL 3","96","RM-A28",6745.78,"RM-A16 - RM-427, POR LA TORRE DEL RICO","RM-A16","RM-427"
"NIVEL 3","98","RM-404",26479.25,"YECLA - L. REGION DIR. FUENTE ALAMO","C/ Calletano de Mergelina, YECLA","LIMITE REGION CON PROV. ALBACETE"
"NIVEL 3","102","RM-A17",23296.04,"FORTUNA - LA ZARZA","T-423, FORTUNA","RM-A10, LA ZARZA"
"NIVEL 3","104","RM-F18",3810.29,"LA PINADA - L. REGION DIR. TORREMENDO","RM-301, LA PINADA","LMITE REGION CON PROV. ALICANTE"
"NIVEL 3","105","RM-B26",9469.88,"LA COPA DE BULLAS - RM-552","RM-B18, LA COPA DE BULLAS","RM-552"
"NIVEL 3","106","RM-B20",12182.29,"CEHEGIN - VALENTIN","RM-B21, CEHEGIN","RM-B32 y RM-B39, VALENTIN"
"NIVEL 3","108","RM-B22",19127.90,"PARADORES - L. REGION DIR. LAS MINAS","RM-510, PARADORES","LIMITE REGION CON PROV. ALBACETE"
"NIVEL 3","109","RM-E1",2570.40,"N-340 - ERA ALTA","N-340","RM-611, ERA ALTA"
"NIVEL 3","111","RM-B12",7534.69,"CEUTI - RM-530","ANTIGUA T-533-2, CEUTI","RM-530"
"NIVEL 3","115","RM-B7",859.07,"LORQUI - ESTACION FF.CC","C/ Carretera de Archena, LORQUI","ESTACION DE FF.CC"
"NIVEL 3","117","RM-F59",1041.83,"HUERTA DE BENIEL - BENIEL","RM-F2, HUERTA DE BENIEL","RM-330, BENIEL"
"NIVEL 3","121","RM-F15",4554.51,"POZO ESTRECHO - MIRANDA","RM-311, POZO ESTRECHO","N-301, MIRANDA"
"NIVEL 3","122","RM-E31",1957.62,"RM-E2 - PLANTA DE PLASTICOS","RM-E2 (SALIDA 32)","RM-602"
"NIVEL 3","123","RM-A4",1808.20,"RAMBLA DE CHURRA - N-340","Rambla de Churra, MURCIA","N-340"
"NIVEL 3","124","RM-607",2779.79,"MAZARRON - RM-3","T-332-2, MAZARRON","RM-3 (SALIDA 23)"
"NIVEL 3","125","RM-E14",6613.60,"N-301 - RM-2","N-301","RM-2 (SALIDA 30)"
"NIVEL 3","126","RM-E16",7477.65,"LA ALJORRA - CUESTA BLANCA","RM-605, LA ALJORRA","RM-332, CUESTA BLANCA"
"NIVEL 3","128","RM-544",89.76,"PUEBLA DE MULA - ESTACION FF.CC","RM-516, PUEBLA DE MULA","ESTACION FF.CC, PUEBLA DE MULA"
"NIVEL 3","131","RM-B13",1167.07,"ALBUDEITE - AUTOVIA DEL NOROESTE","RM-531, ALBUDEITE","RM-15 (SALIDA 13)"
"NIVEL 3","132","RM-E9",11489.13,"N-301a - VALLADOLISES","N-301","RM-601, VALLADOLISES"
"NIVEL 3","135","RM-F57",2036.21,"LA APARECIDA - LOS SALAZARES","RM-F35, LA APARECIDA","RM-F36, LOS SALAZARES"
"NIVEL 3","140","RM-322",1061.79,"RM-320 - ESTACION DE ESCOMBRERAS","RM-320","ESTACION DE ESCOMBRERAS"
"NIVEL 3","141","RM-F41",3975.28,"LA UNION - ROCHE","RM-F40, LA UNION","RM-F39, ROCHE"
"NIVEL 3","143","RM-B18",3300.58,"BULLAS - LA COPA","RM-15 (SALIDA 41)","RM-26, LA COPA"
"NIVEL 3","144","RM-B24",3142.29,"RM-730 - EL HORNICO","RM-730, EL MORAL","EL HORNICO"
"NIVEL 3","145","RM-F29",10569.68,"SAN JAVIER - TORRE PACHECO","RM-F35, SAN JAVIER","RM-313, TORRE PACHECO"
"NIVEL 3","146","RM-609",2313.45,"AUTOVIA A-7 - TOTANA","A-7 (SALIDA 611), TOTANA","N-340, TOTANA"
"NIVEL 3","147","RM-F26",6897.94,"RM-F22 - LOS ALCAZARES","RM-F22, ROTONDA TRASVASE","RM-F35"
"NIVEL 3","148","RM-503",46146.33,"ALEDO - BULLAS","Pabellon Deportivo Aledo (P.K. 0+326)","Av/ Murcia, BULLAS"
"NIVEL 3","150","RM-541",290.07,"CEHEGIN - ESTACION FF.CC","T-517, CEHEGIN","ESTACION FF.CC, CEHEGIN"
"NIVEL 3","152","RM-F27",5200.18,"SAN CAYETANO - RODA","RM-19","RM-F35, RODA"
"NIVEL 3","154","RM-B30",11664.65,"L.REGION DIR. TAZONA - MAZUZA","LIMITE REGION CON PROV. ALBACETE","MAZUZA"
"NIVEL 3","156","RM-B25",4120.86,"RM-B19 - LA PARRA","RM-B19","LA PARRA"
"NIVEL 3","157","RM-F46",5814.37,"ESCOMBRERAS - SANTA LUCIA","CT-34, CTRA. ESCOMBRERAS","CT-33, SANTA LUCIA"
"NIVEL 3","160","RM-702",34421.59,"BARRANDA - L. REGION DIR. NERPIO","T-730-2, BARRANDA","LIMITE REGION CON PROV. ALBACETE"
"NIVEL 3","161","RM-F56",14677.25,"RM-301 - ESTACION DE RIQUELME","RM-301","ESTACION DE RIQUELME"
"NIVEL 3","166","RM-F28",11282.07,"POZO ALEDO - LA PUEBLA","T-3319-2, POZO ALEDO","RM-F35, LA PUEBLA"
"NIVEL 3","167","RM-C6",18010.98,"EL NIÑO DE MULA - RM-503","RM-516, EL NIÑO DE MULA","RM-503"
"NIVEL 3","169","RM-F54",12690.37,"N-332 - LOS BELONES","N-332","RM-12, LOS BELONES"
"NIVEL 3","171","RM-E18",3676.58,"MIRANDA - LA GUIA","N-301, MIRANDA","RM-605, LA GUIA"
"NIVEL 3","172","RM-F39",5041.66,"LOS BEATOS - CT-32","RM-311, LOS BEATOS","CT-32"
"NIVEL 3","173","RM-D12",10099.63,"LA ALCANARA - RM-621","RM-620, LA ALCANARA","RM-621"
"NIVEL 3","175","RM-F37",9291.20,"SANTA ANA - ROCHE","N-301, SANTA ANA","RM-F39"
"NIVEL 3","176","RM-F38",3358.96,"LOS BEATOS - TORRE DEL NEGRO","RM-311, LOS BEATOS","C. S. AP-7, TORRE DEL NEGRO"
"NIVEL 3","183","RM-F19",3620.76,"RM-19 - RM-F13","RM-19","RM-F13"
"NIVEL 3","186","RM-E32",418.63,"RM-2 - POLIGONO INDUSTRIAL FUENTE ALAMO","RM-2 (SALIDA 21)","RM-602"
"NIVEL 3","187","RM-E21",4193.20,"CANTERAS - EL PORTUS","RM-E20 y RM-E22, CANTERAS","EL PORTUS"
"NIVEL 3","191","RM-C23",1290.70,"LOS PRADOS - EL ARRABAL DE LA ENCARNACION","RM-711, LOS PRADOS","EL ARRABAL DE LA ENCARNACION"
"NIVEL 3","193","RM-E5",3819.31,"CORVERA - LA MURTA","ACCESO SECTOR ZU-SB-CV4, CORVERA","RM-E8, LA MURTA"
"NIVEL 3","194","RM-C19",5500.48,"A-7 - RM-C1","A-7 (SALIDA 585)","RM-C1"
"NIVEL 3","195","RM-F23",3659.77,"SAN CAYETANO - RM-1","RM-19","RM-1"
"NIVEL 3","196","RM-E8",4754.47,"RM-E6 - LA MURTA","RM-E6","RM-E5, LA MURTA"
"NIVEL 3","197","RM-A27",2288.54,"PORTICHUELO - L. REGION DIR.VILLENA","RM-424","LIMITE REGION CON PROV. ALICANTE"
"NIVEL 3","198","RM-B39",1987.57,"VALENTIN - RM-714","RM-B20 y RM-B32, VALENTIN","RM-714"
"NIVEL 3","199","RM-E20",2151.00,"MOLINOS MARFAGONES - CANTERAS","RM-332, MOLINOS MARFAGONES","RM-E21 y RM-E22, CANTERAS"
"NIVEL 3","205","RM-F20",3874.64,"BALSICAS - AVILESES","T-3319-1, BALSICAS","RM-F48, AVILESES"
"NIVEL 3","207","RM-F45",1826.66,"RM-12 - RM-314, POR EL COTO ANA","Camino Servicio, RM-12","RM-314"
"NIVEL 3","210","RM-E28",833.63,"SAN GINES - POLIGONO INDUSTRIAL","RM-611, SAN GINES","RM-E4, POLIGONO INDUSTRIAL"
"NIVEL 3","211","RM-D14",14071.03,"AGUILAS - ERMITA de EL GARROBILLO","ROTONDA RM-333 y RM-11, AGUILAS","RM-D13 y RM-D20, ERMITA de El GARROBILLO"
"NIVEL 3","214","RM-B33",3366.26,"A-30 - CEUTI","A-30 (SALIDA 123)","RM-533"
"NIVEL 3","216","RM-F8",3025.10,"VEREDA DE LA CUEVA","RM-F2, LLANO DE BRUJAS","N-340, LAS LUMBRERAS"
"NIVEL 3","217","RM-F42",6438.83,"EL ALGAR - ATAMARIA","RM-12 (SALIDA 2), EL ALGAR","RM-314"
"NIVEL 3","218","RM-F50",5944.01,"REGUERON - ALQUERIAS","ANTIGUA RM-F9, EL REGUERIN","T-303, ALQUERIAS"
"NIVEL 3","219","RM-A14",4590.15,"RM-426 - L. REGION DIR. CAUDETE","RM-426","LIMITE REGION CON PROV. ALBACETE"
"NIVEL 3","221","RM-C3",6849.38,"VENTA ALEGRE - EL CANFULL","RM-15 (SALIDA 13), VENTA ALEGRE","RM-C2, EL CANFULL"
"NIVEL 3","222","RM-B2",746.48,"N-340 - RINCON DE LA SECA","N-340","RINCON DE LA SECA"
