RefContrato;FechaAdjudicacion;FechaFormalizacion;Objeto;ImporteAdjudicacion;PlazoEjecucionMeses;Impuestos;DescTipoContrato;DescFormaTramitacion;DescLegislacionAplicable;AdjudicatarioCif;AdjudicatarioNombre;AdjudicatarioEsExtranjero
Menor Suministros 3;10/06/2020;15/06/2020;MASCARILLAS, GEL HIDROALCOLICO;973;1;204,33;Suministros;Ordinaria;Ley 9/2017;B73685307;KIRAPROM, S.L.;False
Menor Suministros 8;07/02/2020;04/03/2020;LICENCIA Y CONSULTORIAS MIGRACION LIMS (LABORATORIO);14400;4;3024;Suministros;Ordinaria;Ley 9/2017;B88369004;LABWARE SOLUTIONS, S.L.;False
Menor Servicios 19;07/02/2020;04/03/2020;SOPORTE Y MANTENIMIENTO LIMS (LABORATORIO);4254;12;893,34;Servicios;Ordinaria;Ley 9/2017;B88369004;LABWARE SOLUTIONS, S.L.;False
Menor Suministros 4;27/04/2020;22/05/2020;SOFTWARE LIMS (LABORATORIO) ;2.159,91;1;453,58;Suministros;Ordinaria;Ley 9/2017;B57820847;LOGIC SOLUTIONS CONSULTING, S;False
Menor Suministros 5;27/04/2020;22/05/2020;HARDWARE LIMS (LABORATORIO;2.985,09;1;626,87;Suministros;Ordinaria;Ley 9/2017;B57820847;LOGIC SOLUTIONS CONSULTING, S;False
Menor Otros 3;01/01/2020;09/01/2020;SEGURO VEHICULOS;902,15;12;0;Otros;Ordinaria;Ley 9/2017;A28141935;MAPFRE ESPA�A CIA.SEG.Y REASE;False
Menor Servicios 9;01/01/2020;24/01/2020;ASESORIA LABORAL;1560;12;327,6;Servicios;Ordinaria;Ley 9/2017;B73556920;MATEOS MONREAL ASESORES, S.L.;False
Menor Servicios 10;04/02/2020;19/02/2020;MANTENIMIENTO CORRECTIVO EQUIPO PURIFICACION AGUAS;1380,6;1;289,93;Servicios;Ordinaria;Ley 9/2017;B79184115;MERCK LIFE SCIENCE, S.L.U.;False
Menor Suministros 1;01/01/2020;31/01/2020;GASES LABORATORIO;14339;12;3011,19;Suministros;Ordinaria;Ley 9/2017;B28062339;NIPPON GASES ESPA�A, S.L.U.;False
Menor Suministros 9;27/07/2020;28/07/2020;METACRILATO TRANSPARENTE COLGADO;180;1;37,8;Suministros;Ordinaria;Ley 9/2017;***2746**;PARRA LOPEZ, LEONOR;False
Menor Suministros 6;14/05/2020;14/05/2020;MASCARILLAS, GEL HIDROALCOLICO;459;1;96,39;Suministros;Ordinaria;Ley 9/2017;B73815631;SINERGIECO MURCIA, S.L.;False
Menor Servicios 20;02/07/2020;07/07/2020;RECOGIDA RESIDUOS LABORATORIO;521,04;6;109,42;Servicios;Ordinaria;Ley 9/2017;A73157505;SOCIEDAD GENERAL DE RESIDUOS,;False
Menor Servicios 11;23/01/2020;31/01/2020;CONTRATO MANTENIMIENTO EQUIPO LABORATORIO;5208;12;1093,68;Servicios;Ordinaria;Ley 9/2017;B73360430;SOLVENTALIA VIOLANTE, S.L.;False
Menor Servicios 14;01/06/2020;01/06/2020;REPARACION AIRE ACONDICIONADO;230;1;48,3;Servicios;Ordinaria;Ley 9/2017;B73517187;TECLIMUR, S.L.;False
Menor Suministros 7;23/03/2020;18/06/2020;CONSUMIBLES LABORATORIO;3216,68;3;675,5;Suministros;Ordinaria;Ley 9/2017;B30055321;TECNOQUIM, S.L.;False
Menor Servicios 15;17/03/2020;30/04/2020;MUDANZA;8950;1;1879,5;Servicios;Ordinaria;Ley 9/2017;B73887127;VPROYECTA OFICINAS, S.L.;False
