﻿Consejería;Servicio;Descripción de servicio;Programa;Subconcepto;Descripción de subconcepto;Proyecto;Título Proyecto;Prev. Definitiva;Ejecutado
EDUCACIÓN;1505;D.G. DE FORMACIÓN PROF. E INNO;422F;22601;ATENCIONES PROTOCOLARIAS Y REP;34363;Gastos funcionamiento Centros;;441,65
EDUCACIÓN;1505;D.G. DE FORMACIÓN PROF. E INNO;422H;22601;ATENCIONES PROTOCOLARIAS Y REP;34267;GASTOS ORDINARIOS DEL PROGRAMA;4;601,62
EDUCACIÓN;1505;D.G. DE FORMACIÓN PROF. E INNO;422I;22601;ATENCIONES PROTOCOLARIAS Y REP;42931;GASTOS DESARROLLO PROGRAMAS ED;;1020,19
EMPRESA, EMPLEO, UNIVERSIDADES Y PORTAVOCÍA;1601;SECRETARÍA GENERAL;721A;22601;ATENCIONES PROTOCOLARIAS Y REP;34391;GASTOS CORRIENTES EN BIENES Y;1000;1573,83
EMPRESA, EMPLEO, UNIVERSIDADES Y PORTAVOCÍA;1602;D.G. DE UNIÓN EUROPEA;126E;22601;ATENCIONES PROTOCOLARIAS Y REP;34015;FUNCIONAMIENTO OPERATIVO DE LO;271;407,65
EMPRESA, EMPLEO, UNIVERSIDADES Y PORTAVOCÍA;1603;D.G. ENERGÍA Y ACTIV. INDUST.;722A;22601;ATENCIONES PROTOCOLARIAS Y REP;34386;GASTOS CORRIENTES PROGRAMA 722;135;0
EMPRESA, EMPLEO, UNIVERSIDADES Y PORTAVOCÍA;1603;D.G. ENERGÍA Y ACTIV. INDUST.;722B;22601;ATENCIONES PROTOCOLARIAS Y REP;34388;GASTOS CORRIENTES PROGRAMA 722;68;0
EMPRESA, EMPLEO, UNIVERSIDADES Y PORTAVOCÍA;1603;D.G. ENERGÍA Y ACTIV. INDUST.;741A;22601;ATENCIONES PROTOCOLARIAS Y REP;34389;GASTOS CORRIENTES PROGRAMA 741;135;0
EMPRESA, EMPLEO, UNIVERSIDADES Y PORTAVOCÍA;1604;D.G. CONSUMO Y ARTESANÍA;443A;22601;ATENCIONES PROTOCOLARIAS Y REP;34585;GASTOS DE FUNCIONAMIENTO DE C;1000;0
EMPRESA, EMPLEO, UNIVERSIDADES Y PORTAVOCÍA;1604;D.G. CONSUMO Y ARTESANÍA;724B;22601;ATENCIONES PROTOCOLARIAS Y REP;34567;Gastos de funcionamiento del S;200;499
EMPRESA, EMPLEO, UNIVERSIDADES Y PORTAVOCÍA;1605;D.G. COMERCIO E INNOVACIÓN EMP;622A;22601;ATENCIONES PROTOCOLARIAS Y REP;34568;Gastos de funcionamiento de lo;2000;83,61
EMPRESA, EMPLEO, UNIVERSIDADES Y PORTAVOCÍA;1606;D.G. DE UNIVERSIDADES E INVEST;421B;22601;ATENCIONES PROTOCOLARIAS Y REP;34227;GASTOS GENERALES DE FUNCIONAMI;1187;170,4
EMPRESA, EMPLEO, UNIVERSIDADES Y PORTAVOCÍA;1606;D.G. DE UNIVERSIDADES E INVEST;542D;22601;ATENCIONES PROTOCOLARIAS Y REP;35608;GASTOS DE FUNCIONAMIENTO INVES;600;0
EMPRESA, EMPLEO, UNIVERSIDADES Y PORTAVOCÍA;1607;D.G. AUTÓNOMOS, TRABAJO Y ECON;315A;22601;ATENCIONES PROTOCOLARIAS Y REP;34063;GASTOS GENERALES FUNCIONAMIENT;600;0
EMPRESA, EMPLEO, UNIVERSIDADES Y PORTAVOCÍA;1607;D.G. AUTÓNOMOS, TRABAJO Y ECON;315B;22601;ATENCIONES PROTOCOLARIAS Y REP;34672;GASTOS GENERALES DE FUNCIONAMI;563;1034,55
EMPRESA, EMPLEO, UNIVERSIDADES Y PORTAVOCÍA;1607;D.G. AUTÓNOMOS, TRABAJO Y ECON;724A;22601;ATENCIONES PROTOCOLARIAS Y REP;34064;GASTOS GENERALES FUNCIONAMIENT;120;0
AGUA, AGRICULTURA, GANADERÍA, PESCA, MEDIO AMBIENTE Y EMERGENCIAS;1701;SECRETARÍA GENERAL;711A;22601;ATENCIONES PROTOCOLARIAS Y REP;34452;GASTOS CORRIENTES SECRETARIA G;18001;5499,06
AGUA, AGRICULTURA, GANADERÍA, PESCA, MEDIO AMBIENTE Y EMERGENCIAS;1701;SECRETARÍA GENERAL;711A;22601;ATENCIONES PROTOCOLARIAS Y REP;34483;GASTOS DE FUNCIONAMIENTO DE LA;81;0
AGUA, AGRICULTURA, GANADERÍA, PESCA, MEDIO AMBIENTE Y EMERGENCIAS;1702;D.G. AGRICUL. IND. ALIM. Y COO;712E;22601;ATENCIONES PROTOCOLARIAS Y REP;34470;GASTOS DE FUNCIONAMIENTO DEL S;43;1420,85
AGUA, AGRICULTURA, GANADERÍA, PESCA, MEDIO AMBIENTE Y EMERGENCIAS;1702;D.G. AGRICUL. IND. ALIM. Y COO;712G;22601;ATENCIONES PROTOCOLARIAS Y REP;34471;GASTOS DE FUNCIONAMIENTO DEL S;7042;1726,2
AGUA, AGRICULTURA, GANADERÍA, PESCA, MEDIO AMBIENTE Y EMERGENCIAS;1702;D.G. AGRICUL. IND. ALIM. Y COO;712I;22601;ATENCIONES PROTOCOLARIAS Y REP;34477;GASTOS FUNCIONAMIENTO DE SANID;240;0
AGUA, AGRICULTURA, GANADERÍA, PESCA, MEDIO AMBIENTE Y EMERGENCIAS;1703;D.G. POLÍTICA AGRARIA Y COMÚN;531A;22601;ATENCIONES PROTOCOLARIAS Y REP;34487;Gastos corrientes direccion ge;176;259,45
AGUA, AGRICULTURA, GANADERÍA, PESCA, MEDIO AMBIENTE Y EMERGENCIAS;1703;D.G. POLÍTICA AGRARIA Y COMÚN;711B;22601;ATENCIONES PROTOCOLARIAS Y REP;32810;GASTOS CORRIENTES EN BIENES Y;426;0
AGUA, AGRICULTURA, GANADERÍA, PESCA, MEDIO AMBIENTE Y EMERGENCIAS;1704;D.G. DEL AGUA;512A;22601;ATENCIONES PROTOCOLARIAS Y REP;34518;Gastos funcionamiento D G del;400;941,07
AGUA, AGRICULTURA, GANADERÍA, PESCA, MEDIO AMBIENTE Y EMERGENCIAS;1705;D.G. GANADERÍA, PESCA Y ACUICU;712B;22601;ATENCIONES PROTOCOLARIAS Y REP;34501;GASTOS FUNCIONAMIENTO PESCA Y;54;0
AGUA, AGRICULTURA, GANADERÍA, PESCA, MEDIO AMBIENTE Y EMERGENCIAS;1705;D.G. GANADERÍA, PESCA Y ACUICU;712F;22601;ATENCIONES PROTOCOLARIAS Y REP;34500;GASTOS FUNCIONAMIENTO SERVICIO;175;738,9
AGUA, AGRICULTURA, GANADERÍA, PESCA, MEDIO AMBIENTE Y EMERGENCIAS;1706;D.G. DE MEDIO AMBIENTE;442E;22601;ATENCIONES PROTOCOLARIAS Y REP;44384;GASTO CORRIENTE INFORMACION Y;1100;0
AGUA, AGRICULTURA, GANADERÍA, PESCA, MEDIO AMBIENTE Y EMERGENCIAS;1706;D.G. DE MEDIO AMBIENTE;442H;22601;ATENCIONES PROTOCOLARIAS Y REP;51164;GASTOS CORRIENTES DEL PROGRAMA;10000;1575,12
AGUA, AGRICULTURA, GANADERÍA, PESCA, MEDIO AMBIENTE Y EMERGENCIAS;1707;D.G. DEL MEDIO NATURAL;442K;22601;ATENCIONES PROTOCOLARIAS Y REP;46080;GASTOS DE FUNCIONAMIENTO DEL P;;200,02
AGUA, AGRICULTURA, GANADERÍA, PESCA, MEDIO AMBIENTE Y EMERGENCIAS;1708;D.G DEL MAR MENOR;442L;22601;ATENCIONES PROTOCOLARIAS Y REP;45735;GASTOS GENERALES DE FUNCIONAMI;;1201,1
AGUA, AGRICULTURA, GANADERÍA, PESCA, MEDIO AMBIENTE Y EMERGENCIAS;1708;D.G DEL MAR MENOR;442L;22601;ATENCIONES PROTOCOLARIAS Y REP;49347;ACTUACIONES PRIORITARIAS EN EL;4000;0
AGUA, AGRICULTURA, GANADERÍA, PESCA, MEDIO AMBIENTE Y EMERGENCIAS;1708;D.G DEL MAR MENOR;442L;22601;ATENCIONES PROTOCOLARIAS Y REP;50620;SEGUIMIENTO MEDIOAMBIENTAL MAR;;0
AGUA, AGRICULTURA, GANADERÍA, PESCA, MEDIO AMBIENTE Y EMERGENCIAS;1709;D.G DE SEGURIDAD CIUDADANA Y E;223A;22601;ATENCIONES PROTOCOLARIAS Y REP;34040;GASTOS DE FUNCIONAMIENTO;592;0
MUJER, IGUALDAD, LGTBI, FAMILIAS, POLÍTICA SOCIAL Y TRANSPARENCIA;1801;SECRETARÍA GENERAL;311A;22601;ATENCIONES PROTOCOLARIAS Y REP;34060;GASTOS GENERALES FUNCIONAMIENT;2000;1387,87
MUJER, IGUALDAD, LGTBI, FAMILIAS, POLÍTICA SOCIAL Y TRANSPARENCIA;1801;SECRETARÍA GENERAL;311A;22601;ATENCIONES PROTOCOLARIAS Y REP;45797;FUNCIONAMIENTO OPERATIVO DE LO;;0
MUJER, IGUALDAD, LGTBI, FAMILIAS, POLÍTICA SOCIAL Y TRANSPARENCIA;1802;D.G. DE FAMILIA Y PROTECCIÓN D;313M;22601;ATENCIONES PROTOCOLARIAS Y REP;34065;GASTOS GENERALES FUNCIONAMIENT;2138;0
MUJER, IGUALDAD, LGTBI, FAMILIAS, POLÍTICA SOCIAL Y TRANSPARENCIA;1803;D.G. MUJER Y DIVERSIDAD DE GÉN;313P;22601;ATENCIONES PROTOCOLARIAS Y REP;34720;GASTOS DE FUNCIONAMIENTO DEL P;500;0
MUJER, IGUALDAD, LGTBI, FAMILIAS, POLÍTICA SOCIAL Y TRANSPARENCIA;1804;D.G. SERVIC SOCIALES Y RELAC T;313A;22601;ATENCIONES PROTOCOLARIAS Y REP;34061;GASTOS GENERALES DE FUNCIONAMI;450;0
MUJER, IGUALDAD, LGTBI, FAMILIAS, POLÍTICA SOCIAL Y TRANSPARENCIA;1804;D.G. SERVIC SOCIALES Y RELAC T;313J;22601;ATENCIONES PROTOCOLARIAS Y REP;34762;GASTOS GENERALES FUNCIONAMIENT;50;375
MUJER, IGUALDAD, LGTBI, FAMILIAS, POLÍTICA SOCIAL Y TRANSPARENCIA;1805;D.G. DE GOBERNANZA Y PARTICIP.;126K;22601;ATENCIONES PROTOCOLARIAS Y REP;47191;Funcionamiento operativo de lo;500;0
MUJER, IGUALDAD, LGTBI, FAMILIAS, POLÍTICA SOCIAL Y TRANSPARENCIA;1806;D.G. DE MODERNIZACIÓN Y SIMPLI;126L;22601;ATENCIONES PROTOCOLARIAS Y REP;50970;GASTOS GENERALES DE FUNCIONAMI;1000;318,4
MUJER, IGUALDAD, LGTBI, FAMILIAS, POLÍTICA SOCIAL Y TRANSPARENCIA;1806;D.G. DE MODERNIZACIÓN Y SIMPLI;126M;22601;ATENCIONES PROTOCOLARIAS Y REP;47187;Funcionamiento operativo de lo;500;0
PRESIDENCIA, TURISMO, CULTURA Y DEPORTES;1901;SECRETARÍA GENERAL;112A;22601;ATENCIONES PROTOCOLARIAS Y REP;34049;GASTOS DE FUNCIONAMIENTO PRESI;843,29;0
PRESIDENCIA, TURISMO, CULTURA Y DEPORTES;1901;SECRETARÍA GENERAL;751B;22601;ATENCIONES PROTOCOLARIAS Y REP;34049;GASTOS DE FUNCIONAMIENTO PRESI;5156,71;29,65
PRESIDENCIA, TURISMO, CULTURA Y DEPORTES;1901;SECRETARÍA GENERAL;751B;22601;ATENCIONES PROTOCOLARIAS Y REP;34580;GASTOS FUNCIONAMIENTO TURISMO;3500;0
PRESIDENCIA, TURISMO, CULTURA Y DEPORTES;1902;D.G. DE JUVENTUD;323A;22601;ATENCIONES PROTOCOLARIAS Y REP;34928;GASTOS DE FUNCIONAMIENTO;1500;0
PRESIDENCIA, TURISMO, CULTURA Y DEPORTES;1903;D.G. DE DEPORTES;457A;22601;ATENCIONES PROTOCOLARIAS Y REP;34043;GASTOS DE FUNCIONAMIENTO;782;1883,62
PRESIDENCIA, TURISMO, CULTURA Y DEPORTES;1904;D.G. DE COMPETITIVIDAD Y CALID;751E;22601;ATENCIONES PROTOCOLARIAS Y REP;47175;GASTOS DE FUNCIONAMIENTO;1;337,96
PRESIDENCIA, TURISMO, CULTURA Y DEPORTES;1905;DIRECCIÓN DE LOS SERVICIOS JUR;126A;22601;ATENCIONES PROTOCOLARIAS Y REP;34034;GASTOS DE FUNCIONAMIENTO;750;0
PRESIDENCIA, TURISMO, CULTURA Y DEPORTES;1906;D.G. DE ADMINISTRACIÓN LOCAL;124A;22601;ATENCIONES PROTOCOLARIAS Y REP;34026;GASTOS DE FUNCIONAMIENTO;1000;0
PRESIDENCIA, TURISMO, CULTURA Y DEPORTES;1906;D.G. DE ADMINISTRACIÓN LOCAL;124A;22601;ATENCIONES PROTOCOLARIAS Y REP;45951;Gastos de Tauromaquia;1000;0
PRESIDENCIA, TURISMO, CULTURA Y DEPORTES;1908;D.G. DE PATRIMONIO CULTURAL;452A;22601;ATENCIONES PROTOCOLARIAS Y REP;34215;GASTOS DE FUNCIONAMIENTO DE LA;225;0
PRESIDENCIA, TURISMO, CULTURA Y DEPORTES;1908;D.G. DE PATRIMONIO CULTURAL;452B;22601;ATENCIONES PROTOCOLARIAS Y REP;34242;GASTOS BIENES CORRIENTES Y SER;7;0
PRESIDENCIA, TURISMO, CULTURA Y DEPORTES;1908;D.G. DE PATRIMONIO CULTURAL;458A;22601;ATENCIONES PROTOCOLARIAS Y REP;37062;Gastos funcionamiento Direcció;200;0
PRESIDENCIA, TURISMO, CULTURA Y DEPORTES;1908;D.G. DE PATRIMONIO CULTURAL;458B;22601;ATENCIONES PROTOCOLARIAS Y REP;34344;Gastos funcionamiento del Cent;3;0
