﻿Consejeria;Servicio;Descripción de servicio;Programa;Subconcepto;Descripción de subconcepto;Proyecto;Título Proyecto;Prev. Definitiva;Pagado
FOMENTO E INFRAESTRUCTURAS;1401;SECRETARÍA GENERAL;511A;23001;REEMBOLSO DE GASTOS DE ALTOS C;34120;GASTOS FUNCIONAMIENTO SECRETAR;3000;2298,39
FOMENTO E INFRAESTRUCTURAS;1401;SECRETARÍA GENERAL;511A;23101;DE ALTOS CARGOS;34120;GASTOS FUNCIONAMIENTO SECRETAR;5000;4143,2
FOMENTO E INFRAESTRUCTURAS;1402;D.G. DE VIVIENDA;431A;23001;REEMBOLSO DE GASTOS DE ALTOS C;34130;GASTOS DE FUNCIONAMIENTO 431A;1000;341,02
FOMENTO E INFRAESTRUCTURAS;1402;D.G. DE VIVIENDA;431A;23101;DE ALTOS CARGOS;34130;GASTOS DE FUNCIONAMIENTO 431A;1000;776,52
FOMENTO E INFRAESTRUCTURAS;1402;D.G. DE VIVIENDA;431C;23001;REEMBOLSO DE GASTOS DE ALTOS C;34682;GASTOS DE FUNCIONAMIENTO DEL P;50;0
FOMENTO E INFRAESTRUCTURAS;1402;D.G. DE VIVIENDA;431C;23101;DE ALTOS CARGOS;34682;GASTOS DE FUNCIONAMIENTO DEL P;50;0
FOMENTO E INFRAESTRUCTURAS;1403;D.G. DE CARRETERAS;513C;23001;REEMBOLSO DE GASTOS DE ALTOS C;34161;GASTOS DE FUNCIONAMIENTO DEL P;700;482,47
FOMENTO E INFRAESTRUCTURAS;1403;D.G. DE CARRETERAS;513C;23101;DE ALTOS CARGOS;34161;GASTOS DE FUNCIONAMIENTO DEL P;900;306,6
FOMENTO E INFRAESTRUCTURAS;1404;D.G. DE MOVILIDAD Y LITORAL;513A;23001;REEMBOLSO DE GASTOS DE ALTOS C;34747;GASTOS FUNCIONAMIENTO PROGRAMA;1300;1237,89
FOMENTO E INFRAESTRUCTURAS;1404;D.G. DE MOVILIDAD Y LITORAL;513A;23101;DE ALTOS CARGOS;34747;GASTOS FUNCIONAMIENTO PROGRAMA;2800;2636,55
FOMENTO E INFRAESTRUCTURAS;1404;D.G. DE MOVILIDAD Y LITORAL;514A;23001;REEMBOLSO DE GASTOS DE ALTOS C;34748;GASTOS FUNCIONAMIENTO PROGRAMA;0;50
FOMENTO E INFRAESTRUCTURAS;1404;D.G. DE MOVILIDAD Y LITORAL;514A;23101;DE ALTOS CARGOS;34748;GASTOS FUNCIONAMIENTO PROGRAMA;100;174,6
FOMENTO E INFRAESTRUCTURAS;1405;D.G. DE TERRITORIO Y ARQUITECT;432A;23001;REEMBOLSO DE GASTOS DE ALTOS C;34133;GASTOS DE FUNCIONAMIENTO 432A;1442;619,03
FOMENTO E INFRAESTRUCTURAS;1405;D.G. DE TERRITORIO Y ARQUITECT;432A;23101;DE ALTOS CARGOS;34133;GASTOS DE FUNCIONAMIENTO 432A;2756;2400,07
EDUCACIÓN;1501;SECRETARÍA GENERAL;421A;23001;REEMBOLSO DE GASTOS DE ALTOS C;34238;GASTOS FUNCIONAMIENTO SECRETAR;2500;995,5
EDUCACIÓN;1501;SECRETARÍA GENERAL;421A;23101;DE ALTOS CARGOS;34238;GASTOS FUNCIONAMIENTO SECRETAR;500;1827,99
EDUCACIÓN;1501;SECRETARÍA GENERAL;421C;23001;REEMBOLSO DE GASTOS DE ALTOS C;34237;Gastos funcionamiento Consejo;748;36,5
EDUCACIÓN;1501;SECRETARÍA GENERAL;421C;23101;DE ALTOS CARGOS;34237;Gastos funcionamiento Consejo;976;261,8
EDUCACIÓN;1503;D.G. DE REC. HUM., PLANIF. EDU;421D;23001;REEMBOLSO DE GASTOS DE ALTOS C;34234;Gastos de funcionamiento de la;300;0
EDUCACIÓN;1503;D.G. DE REC. HUM., PLANIF. EDU;421D;23101;DE ALTOS CARGOS;34234;Gastos de funcionamiento de la;400;95,65
EDUCACIÓN;1504;D.G. CENTROS EDUCATIVOS E INFR;422D;17104;COMPONENTE SINGULAR DEL COMPLE; ; ;541823;579374,66
EDUCACIÓN;1504;D.G. CENTROS EDUCATIVOS E INFR;422E;17104;COMPONENTE SINGULAR DEL COMPLE; ; ;349572;449320,38
EDUCACIÓN;1504;D.G. CENTROS EDUCATIVOS E INFR;422K;17104;COMPONENTE SINGULAR DEL COMPLE; ; ;0;0
EDUCACIÓN;1504;D.G. CENTROS EDUCATIVOS E INFR;422K;23001;REEMBOLSO DE GASTOS DE ALTOS C;34381;Gastos funcionamiento Direcció;750;135,83
EDUCACIÓN;1504;D.G. CENTROS EDUCATIVOS E INFR;422K;23101;DE ALTOS CARGOS;34381;Gastos funcionamiento Direcció;1000;308,91
EDUCACIÓN;1505;D.G. DE FORMACIÓN PROF. E INNO;422F;17104;COMPONENTE SINGULAR DEL COMPLE; ; ;39152;39080,25
EDUCACIÓN;1505;D.G. DE FORMACIÓN PROF. E INNO;422F;23001;REEMBOLSO DE GASTOS DE ALTOS C;34363;Gastos funcionamiento Centros;700;0
EDUCACIÓN;1505;D.G. DE FORMACIÓN PROF. E INNO;422F;23101;DE ALTOS CARGOS;34363;Gastos funcionamiento Centros;1700;286,45
EDUCACIÓN;1505;D.G. DE FORMACIÓN PROF. E INNO;422G;17104;COMPONENTE SINGULAR DEL COMPLE; ; ;0;0
EDUCACIÓN;1505;D.G. DE FORMACIÓN PROF. E INNO;422H;17104;COMPONENTE SINGULAR DEL COMPLE; ; ;19935;21301,64
EDUCACIÓN;1505;D.G. DE FORMACIÓN PROF. E INNO;422H;23001;REEMBOLSO DE GASTOS DE ALTOS C;34267;GASTOS ORDINARIOS DEL PROGRAMA;4;1596,61
EDUCACIÓN;1505;D.G. DE FORMACIÓN PROF. E INNO;422H;23101;DE ALTOS CARGOS;34267;GASTOS ORDINARIOS DEL PROGRAMA;7;1326,37
EDUCACIÓN;1505;D.G. DE FORMACIÓN PROF. E INNO;422I;23001;REEMBOLSO DE GASTOS DE ALTOS C;42931;GASTOS DESARROLLO PROGRAMAS ED;1000;403,55
EDUCACIÓN;1505;D.G. DE FORMACIÓN PROF. E INNO;422I;23101;DE ALTOS CARGOS;42931;GASTOS DESARROLLO PROGRAMAS ED;1000;916,09
EDUCACIÓN;1505;D.G. DE FORMACIÓN PROF. E INNO;422L;17104;COMPONENTE SINGULAR DEL COMPLE; ; ;19971;28217,2
EDUCACIÓN;1505;D.G. DE FORMACIÓN PROF. E INNO;422N;23001;REEMBOLSO DE GASTOS DE ALTOS C;38263;INSTITUTO DE LAS CUALIFICACION;0;0
EDUCACIÓN;1505;D.G. DE FORMACIÓN PROF. E INNO;422N;23101;DE ALTOS CARGOS;38263;INSTITUTO DE LAS CUALIFICACION;0;0
EDUCACIÓN;1505;D.G. DE FORMACIÓN PROF. E INNO;422P;17104;COMPONENTE SINGULAR DEL COMPLE; ; ;16066;6446,49
EMPRESA, EMPLEO, UNIVERSIDADES Y PORTAVOCÍA;1601;SECRETARÍA GENERAL;721A;23001;REEMBOLSO DE GASTOS DE ALTOS C;34391;GASTOS CORRIENTES EN BIENES Y;3500;2104,25
EMPRESA, EMPLEO, UNIVERSIDADES Y PORTAVOCÍA;1601;SECRETARÍA GENERAL;721A;23101;DE ALTOS CARGOS;34391;GASTOS CORRIENTES EN BIENES Y;3100;2377,49
EMPRESA, EMPLEO, UNIVERSIDADES Y PORTAVOCÍA;1602;D.G. DE UNIÓN EUROPEA;126E;23001;REEMBOLSO DE GASTOS DE ALTOS C;34015;FUNCIONAMIENTO OPERATIVO DE LO;8277;4058,75
EMPRESA, EMPLEO, UNIVERSIDADES Y PORTAVOCÍA;1602;D.G. DE UNIÓN EUROPEA;126E;23101;DE ALTOS CARGOS;34015;FUNCIONAMIENTO OPERATIVO DE LO;8842;6548,99
EMPRESA, EMPLEO, UNIVERSIDADES Y PORTAVOCÍA;1603;D.G. ENERGÍA Y ACTIV. INDUST.;722A;23001;REEMBOLSO DE GASTOS DE ALTOS C;34386;GASTOS CORRIENTES PROGRAMA 722;345;0
EMPRESA, EMPLEO, UNIVERSIDADES Y PORTAVOCÍA;1603;D.G. ENERGÍA Y ACTIV. INDUST.;722A;23101;DE ALTOS CARGOS;34386;GASTOS CORRIENTES PROGRAMA 722;717;0
EMPRESA, EMPLEO, UNIVERSIDADES Y PORTAVOCÍA;1603;D.G. ENERGÍA Y ACTIV. INDUST.;741A;23001;REEMBOLSO DE GASTOS DE ALTOS C;34389;GASTOS CORRIENTES PROGRAMA 741;500;273,1
EMPRESA, EMPLEO, UNIVERSIDADES Y PORTAVOCÍA;1603;D.G. ENERGÍA Y ACTIV. INDUST.;741A;23101;DE ALTOS CARGOS;34389;GASTOS CORRIENTES PROGRAMA 741;500;769,59
EMPRESA, EMPLEO, UNIVERSIDADES Y PORTAVOCÍA;1604;D.G. CONSUMO Y ARTESANÍA;443A;23001;REEMBOLSO DE GASTOS DE ALTOS C;34585;GASTOS DE FUNCIONAMIENTO DE C;700;2629,48
EMPRESA, EMPLEO, UNIVERSIDADES Y PORTAVOCÍA;1604;D.G. CONSUMO Y ARTESANÍA;443A;23101;DE ALTOS CARGOS;34585;GASTOS DE FUNCIONAMIENTO DE C;3000;2095,14
EMPRESA, EMPLEO, UNIVERSIDADES Y PORTAVOCÍA;1604;D.G. CONSUMO Y ARTESANÍA;724B;23001;REEMBOLSO DE GASTOS DE ALTOS C;34567;Gastos de funcionamiento del S;128;0
EMPRESA, EMPLEO, UNIVERSIDADES Y PORTAVOCÍA;1604;D.G. CONSUMO Y ARTESANÍA;724B;23101;DE ALTOS CARGOS;34567;Gastos de funcionamiento del S;80;0
EMPRESA, EMPLEO, UNIVERSIDADES Y PORTAVOCÍA;1605;D.G. COMERCIO E INNOVACIÓN EMP;542C;23001;REEMBOLSO DE GASTOS DE ALTOS C;34385;Gastos corrientes en bienes y;500;0
EMPRESA, EMPLEO, UNIVERSIDADES Y PORTAVOCÍA;1605;D.G. COMERCIO E INNOVACIÓN EMP;542C;23101;DE ALTOS CARGOS;34385;Gastos corrientes en bienes y;500;0
EMPRESA, EMPLEO, UNIVERSIDADES Y PORTAVOCÍA;1605;D.G. COMERCIO E INNOVACIÓN EMP;622A;23001;REEMBOLSO DE GASTOS DE ALTOS C;34568;Gastos de funcionamiento de lo;6000;1460,21
EMPRESA, EMPLEO, UNIVERSIDADES Y PORTAVOCÍA;1605;D.G. COMERCIO E INNOVACIÓN EMP;622A;23101;DE ALTOS CARGOS;34568;Gastos de funcionamiento de lo;6000;1211,54
EMPRESA, EMPLEO, UNIVERSIDADES Y PORTAVOCÍA;1606;D.G. DE UNIVERSIDADES E INVEST;421B;23001;REEMBOLSO DE GASTOS DE ALTOS C;34227;GASTOS GENERALES DE FUNCIONAMI;414;205,38
EMPRESA, EMPLEO, UNIVERSIDADES Y PORTAVOCÍA;1606;D.G. DE UNIVERSIDADES E INVEST;421B;23101;DE ALTOS CARGOS;34227;GASTOS GENERALES DE FUNCIONAMI;828;41,65
EMPRESA, EMPLEO, UNIVERSIDADES Y PORTAVOCÍA;1606;D.G. DE UNIVERSIDADES E INVEST;542D;23001;REEMBOLSO DE GASTOS DE ALTOS C;35608;GASTOS DE FUNCIONAMIENTO INVES;1500;409,17
EMPRESA, EMPLEO, UNIVERSIDADES Y PORTAVOCÍA;1606;D.G. DE UNIVERSIDADES E INVEST;542D;23001;REEMBOLSO DE GASTOS DE ALTOS C;49368;PROYECTO TRUST. GASTOS ASOC. P;2195,17;262,7
EMPRESA, EMPLEO, UNIVERSIDADES Y PORTAVOCÍA;1606;D.G. DE UNIVERSIDADES E INVEST;542D;23101;DE ALTOS CARGOS;35608;GASTOS DE FUNCIONAMIENTO INVES;2500;1351,37
EMPRESA, EMPLEO, UNIVERSIDADES Y PORTAVOCÍA;1606;D.G. DE UNIVERSIDADES E INVEST;542D;23101;DE ALTOS CARGOS;49368;PROYECTO TRUST. GASTOS ASOC. P;2195,17;89,2
EMPRESA, EMPLEO, UNIVERSIDADES Y PORTAVOCÍA;1607;D.G. AUTÓNOMOS, TRABAJO Y ECON;315A;23001;REEMBOLSO DE GASTOS DE ALTOS C;34063;GASTOS GENERALES FUNCIONAMIENT;768;975,04
EMPRESA, EMPLEO, UNIVERSIDADES Y PORTAVOCÍA;1607;D.G. AUTÓNOMOS, TRABAJO Y ECON;315A;23101;DE ALTOS CARGOS;34063;GASTOS GENERALES FUNCIONAMIENT;500;917,38
EMPRESA, EMPLEO, UNIVERSIDADES Y PORTAVOCÍA;1607;D.G. AUTÓNOMOS, TRABAJO Y ECON;315B;23001;REEMBOLSO DE GASTOS DE ALTOS C;34672;GASTOS GENERALES DE FUNCIONAMI;288;195,2
EMPRESA, EMPLEO, UNIVERSIDADES Y PORTAVOCÍA;1607;D.G. AUTÓNOMOS, TRABAJO Y ECON;315B;23101;DE ALTOS CARGOS;34672;GASTOS GENERALES DE FUNCIONAMI;1008;353,44
EMPRESA, EMPLEO, UNIVERSIDADES Y PORTAVOCÍA;1607;D.G. AUTÓNOMOS, TRABAJO Y ECON;724A;23001;REEMBOLSO DE GASTOS DE ALTOS C;34064;GASTOS GENERALES FUNCIONAMIENT;854;585,4
EMPRESA, EMPLEO, UNIVERSIDADES Y PORTAVOCÍA;1607;D.G. AUTÓNOMOS, TRABAJO Y ECON;724A;23101;DE ALTOS CARGOS;34064;GASTOS GENERALES FUNCIONAMIENT;192;379,32
AGUA, AGRICULTURA, GANADERÍA, PESCA, MEDIO AMBIENTE Y EMERGENCIAS;1701;SECRETARÍA GENERAL;711A;23001;REEMBOLSO DE GASTOS DE ALTOS C;34452;GASTOS CORRIENTES SECRETARIA G;7773;5297,86
AGUA, AGRICULTURA, GANADERÍA, PESCA, MEDIO AMBIENTE Y EMERGENCIAS;1701;SECRETARÍA GENERAL;711A;23101;DE ALTOS CARGOS;34452;GASTOS CORRIENTES SECRETARIA G;6256;3924,48
AGUA, AGRICULTURA, GANADERÍA, PESCA, MEDIO AMBIENTE Y EMERGENCIAS;1702;D.G. AGRICUL. IND. ALIM. Y COO;712E;23001;REEMBOLSO DE GASTOS DE ALTOS C;34470;GASTOS DE FUNCIONAMIENTO DEL S;7322;4740,63
AGUA, AGRICULTURA, GANADERÍA, PESCA, MEDIO AMBIENTE Y EMERGENCIAS;1702;D.G. AGRICUL. IND. ALIM. Y COO;712E;23101;DE ALTOS CARGOS;34470;GASTOS DE FUNCIONAMIENTO DEL S;9050;9035,26
AGUA, AGRICULTURA, GANADERÍA, PESCA, MEDIO AMBIENTE Y EMERGENCIAS;1702;D.G. AGRICUL. IND. ALIM. Y COO;712G;23001;REEMBOLSO DE GASTOS DE ALTOS C;34471;GASTOS DE FUNCIONAMIENTO DEL S;239;0
AGUA, AGRICULTURA, GANADERÍA, PESCA, MEDIO AMBIENTE Y EMERGENCIAS;1702;D.G. AGRICUL. IND. ALIM. Y COO;712G;23101;DE ALTOS CARGOS;34471;GASTOS DE FUNCIONAMIENTO DEL S;397;0
AGUA, AGRICULTURA, GANADERÍA, PESCA, MEDIO AMBIENTE Y EMERGENCIAS;1702;D.G. AGRICUL. IND. ALIM. Y COO;712I;23001;REEMBOLSO DE GASTOS DE ALTOS C;34477;GASTOS FUNCIONAMIENTO DE SANID;219;0
AGUA, AGRICULTURA, GANADERÍA, PESCA, MEDIO AMBIENTE Y EMERGENCIAS;1702;D.G. AGRICUL. IND. ALIM. Y COO;712I;23101;DE ALTOS CARGOS;34477;GASTOS FUNCIONAMIENTO DE SANID;353;0
AGUA, AGRICULTURA, GANADERÍA, PESCA, MEDIO AMBIENTE Y EMERGENCIAS;1703;D.G. POLÍTICA AGRARIA Y COMÚN;531A;23001;REEMBOLSO DE GASTOS DE ALTOS C;34487;Gastos corrientes direccion ge;1000;0
AGUA, AGRICULTURA, GANADERÍA, PESCA, MEDIO AMBIENTE Y EMERGENCIAS;1703;D.G. POLÍTICA AGRARIA Y COMÚN;531A;23001;REEMBOLSO DE GASTOS DE ALTOS C;43778;GASTO CORRIENTE GESTION PROGRA;960;0
AGUA, AGRICULTURA, GANADERÍA, PESCA, MEDIO AMBIENTE Y EMERGENCIAS;1703;D.G. POLÍTICA AGRARIA Y COMÚN;531A;23101;DE ALTOS CARGOS;34487;Gastos corrientes direccion ge;1000;0
AGUA, AGRICULTURA, GANADERÍA, PESCA, MEDIO AMBIENTE Y EMERGENCIAS;1703;D.G. POLÍTICA AGRARIA Y COMÚN;531A;23101;DE ALTOS CARGOS;43778;GASTO CORRIENTE GESTION PROGRA;960;0
AGUA, AGRICULTURA, GANADERÍA, PESCA, MEDIO AMBIENTE Y EMERGENCIAS;1703;D.G. POLÍTICA AGRARIA Y COMÚN;711B;23001;REEMBOLSO DE GASTOS DE ALTOS C;32810;GASTOS CORRIENTES EN BIENES Y;336;0
AGUA, AGRICULTURA, GANADERÍA, PESCA, MEDIO AMBIENTE Y EMERGENCIAS;1703;D.G. POLÍTICA AGRARIA Y COMÚN;711B;23101;DE ALTOS CARGOS;32810;GASTOS CORRIENTES EN BIENES Y;874;0
AGUA, AGRICULTURA, GANADERÍA, PESCA, MEDIO AMBIENTE Y EMERGENCIAS;1704;D.G. DEL AGUA;512A;23001;REEMBOLSO DE GASTOS DE ALTOS C;34518;Gastos funcionamiento D G del;1868;308,01
AGUA, AGRICULTURA, GANADERÍA, PESCA, MEDIO AMBIENTE Y EMERGENCIAS;1704;D.G. DEL AGUA;512A;23101;DE ALTOS CARGOS;34518;Gastos funcionamiento D G del;1890;245,95
AGUA, AGRICULTURA, GANADERÍA, PESCA, MEDIO AMBIENTE Y EMERGENCIAS;1705;D.G. GANADERÍA, PESCA Y ACUICU;712F;23001;REEMBOLSO DE GASTOS DE ALTOS C;34500;GASTOS FUNCIONAMIENTO SERVICIO;1267;279,28
AGUA, AGRICULTURA, GANADERÍA, PESCA, MEDIO AMBIENTE Y EMERGENCIAS;1705;D.G. GANADERÍA, PESCA Y ACUICU;712F;23101;DE ALTOS CARGOS;34500;GASTOS FUNCIONAMIENTO SERVICIO;1874;2086,81
AGUA, AGRICULTURA, GANADERÍA, PESCA, MEDIO AMBIENTE Y EMERGENCIAS;1706;D.G. DE MEDIO AMBIENTE;442A;23001;REEMBOLSO DE GASTOS DE ALTOS C;34594;FUNCIONAMIENTO SERVICIOS ADMIN;4500;0
AGUA, AGRICULTURA, GANADERÍA, PESCA, MEDIO AMBIENTE Y EMERGENCIAS;1706;D.G. DE MEDIO AMBIENTE;442A;23101;DE ALTOS CARGOS;34594;FUNCIONAMIENTO SERVICIOS ADMIN;4000;77,2
AGUA, AGRICULTURA, GANADERÍA, PESCA, MEDIO AMBIENTE Y EMERGENCIAS;1706;D.G. DE MEDIO AMBIENTE;442H;23001;REEMBOLSO DE GASTOS DE ALTOS C;51164;GASTOS CORRIENTES DEL PROGRAMA;10000;959
AGUA, AGRICULTURA, GANADERÍA, PESCA, MEDIO AMBIENTE Y EMERGENCIAS;1706;D.G. DE MEDIO AMBIENTE;442H;23101;DE ALTOS CARGOS;51164;GASTOS CORRIENTES DEL PROGRAMA;10000;1065,1
AGUA, AGRICULTURA, GANADERÍA, PESCA, MEDIO AMBIENTE Y EMERGENCIAS;1707;D.G. DEL MEDIO NATURAL;442F;23001;REEMBOLSO DE GASTOS DE ALTOS C;50308;DIFUSIÓN Y PROMOCIÓN DEL PROYE;404,05;0
AGUA, AGRICULTURA, GANADERÍA, PESCA, MEDIO AMBIENTE Y EMERGENCIAS;1707;D.G. DEL MEDIO NATURAL;442F;23001;REEMBOLSO DE GASTOS DE ALTOS C;51154;DIFUSIÓN Y PROMOCIÓN DEL PROYE;1561,56;0
AGUA, AGRICULTURA, GANADERÍA, PESCA, MEDIO AMBIENTE Y EMERGENCIAS;1707;D.G. DEL MEDIO NATURAL;442F;23101;DE ALTOS CARGOS;50308;DIFUSIÓN Y PROMOCIÓN DEL PROYE;1510,14;0
AGUA, AGRICULTURA, GANADERÍA, PESCA, MEDIO AMBIENTE Y EMERGENCIAS;1707;D.G. DEL MEDIO NATURAL;442F;23101;DE ALTOS CARGOS;51154;DIFUSIÓN Y PROMOCIÓN DEL PROYE;2342,34;0
AGUA, AGRICULTURA, GANADERÍA, PESCA, MEDIO AMBIENTE Y EMERGENCIAS;1707;D.G. DEL MEDIO NATURAL;442K;23001;REEMBOLSO DE GASTOS DE ALTOS C;38407;gastos de funcionamiento progr;0;1196,17
AGUA, AGRICULTURA, GANADERÍA, PESCA, MEDIO AMBIENTE Y EMERGENCIAS;1707;D.G. DEL MEDIO NATURAL;442K;23101;DE ALTOS CARGOS;38407;gastos de funcionamiento progr;0;402,8
AGUA, AGRICULTURA, GANADERÍA, PESCA, MEDIO AMBIENTE Y EMERGENCIAS;1708;D.G DEL MAR MENOR;442L;23001;REEMBOLSO DE GASTOS DE ALTOS C;45735;GASTOS GENERALES DE FUNCIONAMI;3000;38,15
AGUA, AGRICULTURA, GANADERÍA, PESCA, MEDIO AMBIENTE Y EMERGENCIAS;1708;D.G DEL MAR MENOR;442L;23101;DE ALTOS CARGOS;45735;GASTOS GENERALES DE FUNCIONAMI;4000;1307,38
AGUA, AGRICULTURA, GANADERÍA, PESCA, MEDIO AMBIENTE Y EMERGENCIAS;1709;D.G DE SEGURIDAD CIUDADANA Y E;223A;23001;REEMBOLSO DE GASTOS DE ALTOS C;34040;GASTOS DE FUNCIONAMIENTO;1732;525,35
AGUA, AGRICULTURA, GANADERÍA, PESCA, MEDIO AMBIENTE Y EMERGENCIAS;1709;D.G DE SEGURIDAD CIUDADANA Y E;223A;23101;DE ALTOS CARGOS;34040;GASTOS DE FUNCIONAMIENTO;1488;190
MUJER, IGUALDAD, LGTBI, FAMILIAS, POLÍTICA SOCIAL Y TRANSPARENCIA;1801;SECRETARÍA GENERAL;311A;23001;REEMBOLSO DE GASTOS DE ALTOS C;34060;GASTOS GENERALES FUNCIONAMIENT;2000;741,25
MUJER, IGUALDAD, LGTBI, FAMILIAS, POLÍTICA SOCIAL Y TRANSPARENCIA;1801;SECRETARÍA GENERAL;311A;23101;DE ALTOS CARGOS;34060;GASTOS GENERALES FUNCIONAMIENT;2000;996,2
