﻿APELLIDOS;NOMBRE;GERENCIA DE AREA;PUESTO RESOLUCIÓN;TIPO DE ACTIVIDAD;EMPRESA SEGUNDA ACTIVIDAD;POR CUENTA;HORARIO SEGUNDA ACTIVIDAD;EFECTOS COMPATIBILIDAD;
ALACID ARTERO;JUAN;GERENCIA DEL ÁREA DE SALUD I - MURCIA/OESTE;Enfermero E.A.P.;enfermero;Clínica San Francisco de Mula, S.L.(CIF:B73232266);AJENA;lunes y miércoles de 17:30 a 20:00 h. ( 5h/semanales);29-03-22;
ALAMAT RODRÍGUEZ;NIDAL;GERENCIA URGENCIAS Y EMERGENCIAS SANITARIAS 061;MEDICO DE U.M.E. Y C.C.U. - UME 12 MOLINA DE SEGURA;MÉDICO;CLÍNICA VIRGEN DE LA VEGA;AJENA;17 HORAS SEMANALES;23-10-07;
ALARCÓN MARTÍNEZ;ANTONIO;GERENCIA URGENCIAS Y EMERGENCIAS SANITARIAS 061;MEDICO DE U.M.E. Y C.C.U.;MÉDICO;CLÍNICA VIRGEN DE LA VEGA, S.A.;PROPIA;DOS TARDES SEMANALES DE 16:30 A LAS 20:00 HORAS, NO COINCIDENTES CON LA ACTIVIDAD PRINCIPAL. TOTAL SIETE HORAS SEMANALES;09-03-16;
ALARCÓN MARTÍNEZ;PEDRO;GERENCIA DEL ÁREA DE SALUD VII - MURCIA-ESTE;FEA/ADJUNTO - URGENCIA HOSPITALARIA;CONSULTA DE MEDICINA INTE;FAV SERVICIOS MÉDICOS HOSPITALARIOS (USP HOSPITAL SAN CARLOS);AJENA;TRES DÍAS A LA SEMANA DE 17:00 A 21:00 HORAS. TOTAL DOCE HORAS SEMANALES;14-02-12;
ALARCÓN MARTÍNEZ;HELENA;GERENCIA DEL ÁREA DE SALUD I - MURCIA/OESTE;FEA/ADJUNTO - PEDIATRIA;CONSULTA DE NEUROPEDIATRÍA;CENTRO MÉDICO JUAN XXIII, S.L.;PROPIA;MARTES Y JUEVES DE 16:30 A 17:30 HORAS. TOTAL DOS HORAS SEMANALES.;16-04-15;
ALARCÓN MARTÍNEZ;PEDRO;GERENCIA DEL ÁREA DE SALUD VII - MURCIA ESTE;JEFE SECCIÓN P. FACULTATIVO - COORDINACION DE URGENCIAS;medicina general;FAV Servicios Médicos Hospitalarios,SLP (CIF:B73595720);PROPIA;10 h/semanales;31-01-23;
ALARCÓN TERROSO;RICARDO;GERENCIA DEL ÁREA DE SALUD VI - VEGA MEDIA DEL SEGURA;FEA/ADJUNTO - PSIQUIATRÍA;médico psiquiatra;TERAPIAS MÉDICAS DOMICILIARIAS, S.L. (HOSPITAL DE MOLINA) CIF:B45395993;PROPIA;1 día a la semana de 17:30 a 19:30 h.Total 2 horas semanales;05-11-20;
ALARTE GARVI;JOSÉ MANUEL;GERENCIA DEL ÁREA DE SALUD II - CARTAGENA;FEA/ADJUNTO - CIRUGIA GENERAL Y APARATO DIGESTIVO;CONSULTA DE CIRUGÍA GENERAL;CLÍNICA NUESTRA SRA. DE LOS DOLORES;PROPIA;MARTES DE 17:00 A 19:00 HORAS;07-11-16;
ALARTE GARVI;JOSÉ MANUEL;GERENCIA DEL ÁREA DE SALUD II - CARTAGENA;FEA/ADJUNTO - CIRUGIA GENERAL Y APARATO DIGESTIVO;Docente;Universidad Católica San Antonio (CIF: G30626303);AJENA;martes y jueves de 16:00h a 18:00 h . Total 4 horas semanales;20-08-21;
ALARTE GARVI;JOSÉ MANUEL;GERENCIA DEL AREA DE SALUD II - CARTAGENA;FEA/ADJUNTO - CIRUGIA GENERAL Y APARATO DIGESTIVO;Médico Especialista Cirugía General y Aparato Digestivo;Centro Médico Virgen de la Caridad, S.L. (CIF:B30722672);PROPIA;lunes de 16:00 a 19:00 h (3h/semanales);22-03-24;
ALBA DEL POZO;NOEMI;GERENCIA DE URGENCIAS Y EMERGENCIAS SANITARIAS 061;MEDICO DE S.U.A.P.;Medicina Estética;PIUCADENT, S.L. (CIF: B44877652);PROPIA;8 h/mensuales;08-11-23;
ALBA DEL POZO;NOEMI;GERENCIA DE URGENCIAS Y EMERGENCIAS SANITARIAS 061;MEDICO DE S.U.A.P.;Medicina Estética;Clínica Multidisciplinar Dra. Alba del Pozo (NIF:23292405Y);PROPIA;4 h/semanales;08-11-23;
ALBALADEJO DEVIS;IGNACIO;GERENCIA DEL ÁREA DE SALUD I - MURCIA/OESTE;FEA/ADJUNTO - OTORRINOLARINGOLOGIA;CONSULTA OTORRINOLARINGOL;CLÍNICA VIRGEN DE LA VEGA, S.A.;PROPIA;16:30 A 19:30 MARTES Y VIERNES. TOTAL SEMANAL 6 HORAS;31-07-09;
ALBALADEJO GALINDO;ANTONIO EDUARDO;GERENCIA URGENCIAS Y EMERGENCIAS SANITARIAS 061;ATS/ENFERMERO/DUE - S.U.A.P. CARTAGENA;ATS/DUE;AUTÓNOMO;PROPIA;LUNES A SÁBADO, UNA HORA DIARIA;09-03-04;
ALBALADEJO MEROÑO;AQUILINO;GERENCIA DEL ÁREA DE SALUD I - MURCIA/OESTE;FEA/ADJUNTO - APARATO DIGESTIVO;CONSULTA MÉDICA;HOSPITAL MESA DEL CASTILLO;PROPIA;UNA TARDE A LA SEMANA DE 16:00 A 18:00 HORAS. TOTAL DOS HORAS SEMANALES;29-03-11;
ALBALADEJO ROCA;FULGENCIO;GERENCIA URGENCIAS Y EMERGENCIAS SANITARIAS 061;MEDICO DE U.M.E. Y C.C.U. - UME 4 CARTAGENA;CONSULTA MÉDICA;"CENTRO MÉDICO ""VIRGEN DE LA CARIDAD""";PROPIA;10,30 A 12,30 TRES DÍAS A LA SEMANA;31-07-03;
ALBURQUERQUE GARCÍA;CARMEN;GERENCIA DEL ÁREA DE SALUD VI - VEGA MEDIA DEL SEGURA;Enfermera;autonomo colaborador transporte;autónomo colaborador;PROPIA;30 minutos semanales;02-03-22;
ALCÁNTARA LAPAZ;ANTONIO GERMÁN;GERENCIA DEL ÁREA DE SALUD VII - MURCIA ESTE;FEA/ADJUNTO - PSIQUIATRIA;psiquiatra;SUMAVIDA SOCIOSANITARIA, S.L. (CIF:B73864605)-Residencia Montecantalar;AJENA;dos tardes semana de 16:00 a 19:00 h (6h/semanales), según contrato prestación de servicios;26-10-22;
ALCARAZ CELDRAN;VANESSA;GERENCIA DEL ÁREA DE SALUD II - CARTAGENA;ENFERMERA;camarera;TERESA HERNÁNDEZ USERO (DNI: 23951535W) - La Higuera Food Truck;AJENA;jueves, viernes, sabados y domingos de 20:00 a 23:00 h (total: 12 h/semanales);17-11-22;
ALCARAZ MARTINEZ;JULIAN;GERENCIA DEL ÁREA DE SALUD VI - VEGA MEDIA DEL SEGURA;FEA/ADJUNTO - URGENCIA HOSPITALARIA;docencia on line;Universidad Internacional de La Rioja (CIF:A26430439);AJENA;3 h/semanales;14-06-22;
ALCARAZ MENDOZA;JOSÉ;GERENCIA URGENCIAS Y EMERGENCIAS SANITARIAS 061;MEDICO DE U.M.E. Y C.C.U. - UME 4 CARTAGENA;CONSULTA MÉDICA;AUTÓNOMO;PROPIA;10 A 12 HORAS, DOS DÍAS A LA SEMANA;11-02-04;
ALCARAZ RUBIO;JESUS;GERENCIA DEL ÁREA DE SALUD III - LORCA;FEA/ADJUNTO - URGENCIA HOSPITALARIA;CONSULTA MÉDICA;HOSPITAL VIRGEN DEL ALCÁZAR;PROPIA;MIÉRCOLES DE 17:00 A 20:00 HORAS;27-08-13;
ALCARAZ RUBIO;JESUS;GERENCIA DEL ÁREA DE SALUD III - LORCA;FEA/ADJUNTO - URGENCIA HOSPITALARIA;Docente;Universidad Católica San Antonio (CIF: G30626303);AJENA;lunes y miércoles de 16:00 a 18:00h . Total 4 horas semanales;17-08-21;
ALCARAZ RUIZ;DAVID;GERENCIA DEL ÁREA DE SALUD VI - VEGA MEDIA DEL SEGURA;Enfermero;enfermero;Clínica San Francisco de Mula, S.L. (CIF:B73232266);AJENA;martes, jueves y viernes de 17:00 a 20:00 h. ( 9 h/semanales);31-03-22;
ALCAZAR DOMINGO;CONCEPCIÓN;GERENCIA DEL ÁREA DE SALUD VI - VEGA MEDIA DEL SEGURA;AUXILIAR ADMINISTRATIVO -  E.A.P. MOLINA - JESUS MARIN;ADMINISTRADOR;GESTIÓN INTEGRAL DE PROYECTOS TÉCNICOS Y OBRAS, S.L.;PROPIA;LUNES, MIÉRCOLES Y VIERNES DE 17'00 A 19'00 HORAS;19-07-04;
ALCAZAR FAJARDO;CONCEPCION;GERENCIA DEL ÁREA DE SALUD VII - MURCIA ESTE;FEA/ADJUNTO - NEFROLOGIA;Facultativo Especialista Nefrología;Hospital La Vega Grupo HLA, S.L. (CIF:B-73923120);PROPIA;18 h/semanales;18-12-23;
ALCOLEA GUARDIOLA;CARLOS;GERENCIA DEL ÁREA DE SALUD VI - VEGA MEDIA DEL SEGURA;T.E. Anatomía Patológica;docente;Sociedad Española Técnicos Superiores Sanitarios(SETSS);AJENA;4 horas semanales;02-10-19;
ALCONCHEL GAGO;FELIPE;GERENCIA DEL ÁREA DE SALUD I - MURCIA OESTE;FEA/ADJUNTO -CIRUGIA GENERAL Y APARATO DIGESTIVO;especialista en cirugía general;Cirugía Laparoscópica, S.L. (CIF:B30409619) - Hospital Quirónsalud;PROPIA;8 h al mes en horario de tarde de 16:30 a 20:30 h(2h/semanales);03-05-23;
ALEMAN JIMENEZ;CAROLINA;GERENCIA DE URGENCIAS Y EMERGENCIAS SANITARIAS 061;Enfermero S.U.A.P.;personal docente e investigador;Universidad Católica San Antonio de Murcia (CIF:G30626303);AJENA;5 h/semanales;08-09-21;
ALEMAN LORCA;MARÍA FUENSANTA;GERENCIA DEL ÁREA DE SALUD II - CARTAGENA;PEDIATRA A. PRIMARIA;personal docente;Universidad Católica San Antonio de Murcia (CIF:G30626303);AJENA;martes de 17:00 a 19:00 y jueves de 18:00 a 20:00 h. (4h/semanales);25-01-21;
ALEMANY FRANCES;MARÍA LORETO;GERENCIA DEL ÁREA DE SALUD VI - VEGA MEDIA DEL SEGURA;FEA/ADJUNTO - NEUMOLOGIA;CONSULTA MÉDICA;ASISTENCIA SANITARIA INTERPROVINCIAL DE SEGUROS, S.A.U. (ASISA);PROPIA;VIERNES DE 16:00 A 19:00 HORAS;13-02-13;
ALEN GARABATO;JUAN JOSÉ;GERENCIA DEL ÁREA DE SALUD IV - NOROESTE;Jefe de Sección de Rehabilitación;médico rehabilitador;Ibermutuamur (Mutua de Accidentes de Trabajo y Enfermedades Profesionales de la Seguridad Social nº 274);AJENA;15 horas semanales, en horario de tarde;31-10-18;
ALIAGA PRIETO;MARÍA DOLORES;GERENCIA DEL ÁREA DE SALUD VIII - MAR MENOR;T.E. Anatomía Patológica;expendedora de loteria;autónoma;PROPIA;lunes, miércoles y viernes de 17:00 a 20:30 h.;14-05-20;
ALIAGA SÁNCHEZ;ALFONSO FRANCISCO;GERENCIA DEL ÁREA DE SALUD VII - MURCIA ESTE;JEFE SECCION P. FACULTATIVO-ESTOMATOLOGIA/CIRUGIA ORAL Y MAXILOFACIAL;Estomatología-cirugía oral;Consulta Dr. Aliaga;PROPIA;martes y jueves de 19:00 a 21:00 h. (4h/semanales);27-09-23;
ALIAS CARRASCOSA;EDUARDO;GERENCIA DEL AREA DE SALUD II - CARTAGENA;FEA/ADJUNTO - RADIODIAGNOSTICO;Médico Especialista en Radiodiagnóstico;Affidea Murcia, S.L. (CIF: B73748725);AJENA;2 h/semanales;15-03-24;
ALIAS CARRASCOSA;EDUARDO;GERENCIA DEL AREA DE SALUD II - CARTAGENA;FEA/ADJUNTO - RADIODIAGNOSTICO;Radiodiagnóstico;Scaner Murcia, S.L. (CIF: B30085393);AJENA;2 h/semanales;20-03-24;
ALLEGUE GALLEGO;FERNANDO JAVIER;GERENCIA DEL ÁREA DE SALUD II - CARTAGENA;FEA/ADJUNTO - DERMATOLOGIA;CONSULTA DE DERMATOLOGÍA;PRACTISER, S.L.;AJENA;LUNES Y MIÉRCOLES DE 17:00 A 20:00 HORAS. TOTAL SEIS HORAS SEMANALES;02-02-10;
ALMAGRO REQUENA;AURELIO;GERENCIA DEL ÁREA DE SALUD I - MURCIA/OESTE;MEDICO GENERAL E.A.P. ALHAMA DE MURCIA;CONSULTA MÉDICA;CENTRO MÉDICO ALHAMA, S.L;PROPIA;DIEZ HORAS SEMANALES EN HORARIO DISTINTO AL DE PUESTO PÚBLICO;25-01-06;
ALMANCHEL RIVADENEYRA;MIGUEL;GERENCIA DEL ÁREA DE SALUD VII - MURCIA ESTE;FEA/ADJUNTO - FARMACIA HOSPITALARIA;Farmaceutico;Sanitas, S.A. (CIF:A28986636) - Centro Médico Milenium;PROPIA;lunes a jueves de 16:00 a 20:00 h y viernes de 16:00 a 18:30 h (total 18:30 h/semanales);05-07-23;
ALMELA ROJO;MARÍA TERESA;GERENCIA DEL ÁREA DE SALUD VIII - MAR MENOR;FEA/ADJUNTO - OTORRINOLARINGOLOGIA;Otorrinolaringología;SHEILA TEMPLADO AGUILERA - CLÍNICA TEMPLADO(NIF:23038084L);PROPIA;de lunes a viernes de 17:00 a 20:00 h (15 h./semanales);04-11-20;
ALONSO CASTILLO;JESÚS;GERENCIA DEL ÁREA DE SALUD VII - MURCIA-ESTE;FEA/ADJUNTO - ANESTESIOLOGÍA Y REANIMACIÓN;MÉDICO ANESTESISTA;AUTÓNOMO;PROPIA;DOCE HORAS SEMANALES, FUERA DE LA JORNADA ESTABLECIDA PARA EL PUESTO PÚBLICO;30-06-05;
ALONSO DÍAZ;JOSÉ LUIS;GERENCIA DEL ÁREA DE SALUD II - CARTAGENA;MEDICO GENERAL E.A.P. LA MANGA;MEDICINA GERIÁTRICA;ASOCIACIÓN EDAD DORADA MENSAJEROS DE LA PAZ/MURCIA;PROPIA;18 HORAS SEMANALES ADAPTADAS A LA ACTIVIDAD PRINCIPAL;02-10-15;
ALONSO MADRID;JUAN MANUEL;GERENCIA DEL ÁREA DE SALUD IX - VEGA ALTA DEL SEGURA;Facultativo de Refuerzo E.A.P. Blanca;Médico;Clínica Rodríguez Pérez S.L. (CIF.:B30495592);PROPIA;12 horas semanales;30-04-19;
ALONSO PARDO;JOSÉ MARÍA;GERENCIA DEL ÁREA DE SALUD VIII - MAR MENOR;JEFE SECCION P.FACULTATIVO - MEDICINA INTERNA;CONSULTA MÉDICA DE MEDICI;POLICLÍNICA LOS PINOS;PROPIA;MARTES, DE 17´00 A 19´00 HORAS;27-11-07;
ALONSO RUIZ;JOSÉ;GERENCIA DEL ÁREA DE SALUD I - MURCIA/OESTE;FEA/ADJUNTO - RADIOLOGIA;DOCENTE;UNIVERSIDAD CATÓLICA SAN ANTONIO (UCAM);AJENA;JUEVES DE 17:00 A 20:00 HORAS. TOTAL SEMANAL 3 HORAS;01-12-15;
ALONSO SAENZ DE MIERA;MARIA JOSEFA;GERENCIA DEL ÁREA DE SALUD II - CARTAGENA;MEDICO DE FAMILIA E.A.P.;Médico Medicina General;Centro Médico Virgen de la Caridad (CIF:B30722672);AJENA;viernes de 16:00 a 21:00 h. (5h/semanales);09-11-22;
ALONSO VERDEGAY;GEMMA;GERENCIA DEL ÁREA DE SALUD III - LORCA;FEA/ADJUNTO - NEUROLOGIA;Neurología;Hospital Virgen del Alcazar (CIF:A30015945);PROPIA;miércoles de 16:00 a 19:00 h (3h/semanales);22-12-22;
ÁLVAREZ CASTILLO;JESÚS;GERENCIA DEL ÁREA DE SALUD I - MURCIA/OESTE;JEFE SECCION P.FACULTATIVO - GINECOLOGIA;GINECÓLOGO;CLÍNICAS GINEMED S.L.P.;PROPIA;LUNES Y MIÉRCOLES DE 16:00 A 20:00 HORAS, TOTAL 8 HORAS SEMANALES;14-09-17;
ALVAREZ JORQUERA;MARÍA TERESA;GERENCIA DEL ÁREA DE SALUD II - CARTAGENA;Enfermera E.A.P.;personal docente;Universidad Católica San Antonio de Murcia (G30626303);AJENA;martes y jueves de 18:00 a 20:00 h. ( 4h/semanales);19-09-21;
ALVAREZ MARTIN;MARÍA CHIAN;GERENCIA DEL ÁREA DE SALUD VII - MURCIA-ESTE;FEA/ADJUNTO - ENDOCRINOLOGIA;especialista endocrinología;PRACTISER, S.L. (CIF:B30657266);PROPIA;un día a  la semana de 16:00 a 19:00 h. (3h/semanales);07-07-20;
ÁLVAREZ MARTÍNEZ;JOSÉ ANTONIO;GERENCIA DEL ÁREA DE SALUD VII - MURCIA-ESTE;Pediatra de Atención Primaria;pediatra-puericultor;Centro Médico ADESLAS (CIF A28011864);AJENA;Lunes, miércoles y viernes de 17:00 a 20:00 h. (9 horas semanales);31-10-18;
ÁLVAREZ MARTÍNEZ;JOSÉ ANTONIO;GERENCIA DEL ÁREA DE SALUD VII - MURCIA-ESTE;Pediatra de Atención Primaria;pediatra-puericultor;Clínica Virgen de la Caridad (CIF B73639379);AJENA;Jueves en horario de 17:00 a 19:00 h. (2 horas semanales);31-10-18;
AMAGUAÑA ALVERCA;TANIA DORIS;GERENCIA DEL ÁREA DE SALUD VIII - MAR MENOR;Pediatra A. Primaria;Médico;CENTRO MÉDICO SAN JOSÉ DE ROLDÁN S.L. (B30866099);AJENA;Sábado de 8:00 h a 10:30 h (2,5 horas semanales);02-12-19;
AMER AL ARUD;LILIA;GERENCIA DEL ÁREA DE SALUD I - MURCIA OESTE;FEA/ADJUNTO - URGENCIA HOSPITALARIA;Médica Estética;Clínica Juan Carlos I - López y Sánchez, S.L. (CIF:30148850);PROPIA;17 h/semanales;13-12-23;
ANAYA RECHE;JUAN ALBERTO;GERENCIA DEL ÁREA DE SALUD I - MURCIA/OESTE;MEDICO GENERAL E.A.P. ALCANTARILLA /SANGONERA;MÉDICO;ASOCIACIÓN DE PARAPLÉJICOS Y GRANDES DISCAPACITADOS FÍSICOS (ASPAYM);PROPIA;UNA TARDE A LA SEMANA DE 17:00 A 20:00 HORAS;26-02-16;
ANDREU HERNÁNDEZ;RAFAEL;GERENCIA DEL ÁREA DE SALUD III - LORCA;MEDICO GENERAL E.A.P. AGUILAS SUR;MÉDICO;POLICLÍNICA AGUILAS, S.L;AJENA;LUNES A VIERNES DE 17´30 A 20´00 HORAS HASTA DIEZ HORAS SEMANALES;20-03-07;
ANDREU SERRANO;SOFÍA;GERENCIA DEL ÁREA DE SALUD I - MURCIA/OESTE;AUXILIAR DE ENFERMERIA;HIGIENISTA DENTAL;CENTRO MÉDICO VIRGEN DEL ROSARIO;AJENA;17 HORAS SEMANALES;26-07-12;
ANGOSTO HERNÁNDEZ;ANTONIO;ORGANOS CENTRALES;Personal Tec.de grado Medio-Prevenc. Riesgos (A2) Área Salud II;Técnico de Prevención;Cualtis S.L.U. (CIF: B84527977);AJENA;lunes a viernes de 16:00h a 19:00h, total 15 horas semanales;07-01-21;
ANTÓN AIRALDI;ILEANA RITA;GERENCIA DEL AREA DE SALUD I - MURCIA OESTE;PEDIATRA A. PRIMARIA - E.A.P.;Pediatría;Centro Estudios Pediatricos Ileana Rita Antón Airaldi (NIF:51739286G);PROPIA;martes, miércoles y jueves de 16:00 a 18:30 h (total 7 h y 30 minutos semanales);21-09-23;
APARICIO CASTRO;ELADIO;GERENCIA DEL ÁREA DE SALUD I - MURCIA/OESTE;FEA/ADJUNTO - PSIQUIATRÍA;personal docente e ivestigador;Universidad Católica San Antonio de Murcia (CIF:G30626303);AJENA;martes y jueves de 18:00 a 20:00 h. (4h/semanales);17-11-21;
APARICIO CASTRO;ELADIO;GERENCIA DEL ÁREA DE SALUD III - LORCA;FEA/ADJUNTO - PSIQUIATRIA;Consulta Psiquiatra;Psicoclínica de Murcia - Francisco Toledo Romero(NIF:75215658T);PROPIA;lunes y jueves de 17:00 a 20:00 h. (6h/semanales);12-07-23;
ARAICO RODRÍGUEZ;FERNANDO;GERENCIA DEL ÁREA DE SALUD I - MURCIA OESTE;FEA/ADJUNTO - OBSTETRICIA Y GINECOLOGIA;médico ginecólogo;Clinicas Ginemed, S.L. (CIF:B41850231);AJENA;lunes y jueves de 16:00 a 21:00 h. (10h/semanales);09-03-23;
